tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf2eb4042105b7d84292fa742359f3462269714decb69fd6fc1d12839d316cd,-1,0,1,28.8539414,1541531403,Regular,5dfb75025c44c995b9771d384dc8a51730f76767957c45c46888b347f36f542c
5dfb75025c44c995b9771d384dc8a51730f76767957c45c46888b347f36f542c,1,0,1,28.8539414,1541493258,Revocation,ecf2eb4042105b7d84292fa742359f3462269714decb69fd6fc1d12839d316cd
2b5853a75f3e29654b8d9c8b5bb488f036e8ca9a9d4b840eae7818ed62019be0,-1,0,1,30.9956637,1539038501,Regular,b82f533f961ffe4cc6460f5dc0f5244a9838925e27d714ad49e24c7ae1aa4618
b82f533f961ffe4cc6460f5dc0f5244a9838925e27d714ad49e24c7ae1aa4618,1,2,1,30.9956637,1539003300,Vote,2b5853a75f3e29654b8d9c8b5bb488f036e8ca9a9d4b840eae7818ed62019be0
375046197c64ec024863ad03211615158a5c3ba08d19ab09f82ac77abceaed35,-1,1,1,28.8541614,1538663808,Vote,209f201f8c65f640a90f98f9fd24e6706be6b20f15f08cd6f0e98238113ed988
76b389bb73872279d86609dafdb2d4c538be68f1dbff24a72932c3520d594733,-1,1,1,28.8541614,1538236079,Vote,fa0d77009723382e77bbf9c3c431ff20cf5ad5d789ba77d261f8fdee11eeb985
0fca4175f17eef6a4e06c9343f4383803287dc0b6159382768463a35377ea23e,-1,1,1,28.8541614,1538072759,Vote,76888d35e7ecb2138462697406a83204edd1d72f8874301241f449024d16df1a
57ad2cb39d916fb52396785204f79f68eaef6864c1c549575213d1efc9e20cad,-1,1,1,28.8541614,1536932629,Vote,4aad3f16228435f2e40eeb2c0d1888d07b0590ecb388187b27577e9c9cf498ef
1c8f778603734bfb1c15afcb682eb266917c9951db858b2d5515f436a8fe11e2,-1,13,1,31.06382772,1536792452,Regular,e4e156f8392b6f04b3408a514c0a244dd32826638411067fe082285a540d41a2
6718fe8c711120eaa8a9eab4b2770bf3c52b1ce41f41a6362ac981a3206a3d11,-1,1,1,28.8541614,1536737438,Vote,fbe3cc339e73263c29f3e16837c332891781fa14360c05a865bdba91ec209bcc
e4e156f8392b6f04b3408a514c0a244dd32826638411067fe082285a540d41a2,1,2,1,31.06382772,1536536207,Vote,1c8f778603734bfb1c15afcb682eb266917c9951db858b2d5515f436a8fe11e2
e6326c8f65b10beeb09fa3af56a826934aed2ffc2acff504258dd235f31f77f7,-1,1,1,28.8541614,1536495946,Vote,0aac905a815073cfba1281a18475e80138b2f28305ca428f4048442170743157
405ae99ff0576063230b0c5ca09976b05419284fd15a54f2f188a19a76b629fe,-1,1,1,28.8541614,1536260647,Vote,595a42c5b30aeee0697900c4a4b814bcd8281d8bb138a25b7207f93bfd7ead86
596e10cfd09bbd692dec3036e1799b1572b05a1eb93171ddb3498a6c84b702cb,-1,1,1,28.8541614,1536228799,Vote,8c8010425b18cdcd8a70b520f38d10873d72ff053431c8f797fc7f85d698479a
60d50f609f827b8a5f086c8338d6ff06f25780f5aec0ae464b7447e097b1c972,-1,1,1,28.8541614,1536210828,Vote,680cb4c630917c76b9d4c031286effc1fe5007af699e62212267afe00124e1f5
bc62d20e7264e3db23625f86725f1bc2d7942a163873bc0637ccec1346bf3b10,-1,1,1,28.8541614,1536178698,Vote,767f0497464d2f3c92befc10f82e845f85250a218f79651c902008802d5f6683
6e3722701d2da4eaf5825965ac5436b872ac52a010ccab2488b57f4c231a1cda,-1,1,1,28.8541614,1536044586,Vote,08cd2b9edc9772b1bb1155f43fbc3189f262ad115071b711e6995046c5d9b83c
205b463fc7b0f21561091aa9e9851adf888333823034b37d09efbff3b043c914,-1,27,1,31.06382772,1536001322,Regular,9a765e83cf9ce369367eb61b15d76eaaa6b4e6ae1ad133606faec7f5ae81591b
017a630bdcde69b80191c78f11243ce8fe2b188659b4785279eeb3495e8aada5,-1,1,1,28.8541614,1535949727,Vote,7691f5e2ff6905c93f4d13e61ab5dee3f660fde8cef30fe6bc626d57fffa9e07
d97a0c048f5b465c80127af9b6574294819e8e5df00fde62a28c186edaddc8fc,-1,1,1,28.8541614,1535773219,Vote,881cee4019e7778f9746a1a31ab35f8c1215f8fffcd0750f63c9717757fc12d4
4e02137a8017d71dde3956f7a2e33ff05831ac07eb176d6c50b9f7ff72bbb86e,-1,1,1,28.8541614,1535764407,Vote,c9ab0c4d80398ed0dbd025e182977905d620d6d24c965a3b1675cd3fbcd172f2
dfd75dcd60eaf4810cc3acf5f341138a54d6d12e90724563c5f4ba54891fc016,-1,1,1,28.8541614,1535745001,Vote,bf10842b0f1f281a1979102829115c02c2ec4cccb2dedf0c6905d2719fdcdb68
2bcdd414dd4fdb14220fd3fae928954e2b7dfb8dfe2b9ca06183df0313114230,-1,1,1,28.8541614,1535640609,Vote,243b46a61483553500468a4a2931497d8bc042f3fb0a131a62a30a136866f1ee
9a765e83cf9ce369367eb61b15d76eaaa6b4e6ae1ad133606faec7f5ae81591b,1,2,1,31.06382772,1535565641,Vote,205b463fc7b0f21561091aa9e9851adf888333823034b37d09efbff3b043c914
eadb8c929f125f1621d30702e886d3b88aa429075e7d71f2571ef4de6cbfc177,-1,1,1,28.8541614,1535531546,Vote,2fd9fd1a602a268d34bafc7370edff89d2a172c1cb3ecca0053994c99769a7e7
36d9202b905d1d472e6f3dd69a95e7582aa3d8446132789fa2b9df2bd005c6bb,-1,2,1,31.06382772,1535506609,Regular,d72ecdc15a2791b9916845adf901c00fcaf83570a354014c140e33cea052e885
fe45926e3afc27b8deeb8e3e7b733bf3654ec8e06db6c19b4379e776785bf6f9,-1,1,1,28.8541614,1535469703,Vote,f1b3b737e61283dddf78ab8727ba8fb3a97ebfbc907f77afc45e00168bef95b3
d72ecdc15a2791b9916845adf901c00fcaf83570a354014c140e33cea052e885,1,2,1,31.06382772,1535460493,Vote,36d9202b905d1d472e6f3dd69a95e7582aa3d8446132789fa2b9df2bd005c6bb
7b187450254ba535aa2cb4807795b6ff4c2a5614f18f9cb5ddacea20da3d6e49,-1,2,1,31.06382772,1535451098,Regular,a3e857fa8a786fbd947fdcecde5f35b6c4a2395dc602f1157d4dad6d610c1081
a3e857fa8a786fbd947fdcecde5f35b6c4a2395dc602f1157d4dad6d610c1081,1,2,1,31.06382772,1535419576,Vote,7b187450254ba535aa2cb4807795b6ff4c2a5614f18f9cb5ddacea20da3d6e49
79c6684b56244e64127980e5b65e1b97391efb6b787db67823a8f5a36769c407,-1,3,1,31.06382772,1535416473,Regular,359269746087c7e7c6e153cc2debceb81ed1d6edef19ca8df6cd2e901233869e
359269746087c7e7c6e153cc2debceb81ed1d6edef19ca8df6cd2e901233869e,1,2,1,31.06382772,1535377028,Vote,79c6684b56244e64127980e5b65e1b97391efb6b787db67823a8f5a36769c407
cee32ab9b1ba12d2d8c912c9402b16ff3ffc6c4845d98d97f5af8afc047c2ce3,-1,1,1,28.8541614,1535276458,Vote,110ea99d19002f04ff2a6fd01fe7b467307d0c7f93670ec3077ee6b86ab23c2b
08cd2b9edc9772b1bb1155f43fbc3189f262ad115071b711e6995046c5d9b83c,1,0,1,28.8541614,1535225851,Ticket,6e3722701d2da4eaf5825965ac5436b872ac52a010ccab2488b57f4c231a1cda
0aac905a815073cfba1281a18475e80138b2f28305ca428f4048442170743157,1,0,1,28.8541614,1535225851,Ticket,e6326c8f65b10beeb09fa3af56a826934aed2ffc2acff504258dd235f31f77f7
110ea99d19002f04ff2a6fd01fe7b467307d0c7f93670ec3077ee6b86ab23c2b,1,0,1,28.8541614,1535225851,Ticket,cee32ab9b1ba12d2d8c912c9402b16ff3ffc6c4845d98d97f5af8afc047c2ce3
209f201f8c65f640a90f98f9fd24e6706be6b20f15f08cd6f0e98238113ed988,1,0,1,28.8541614,1535225851,Ticket,375046197c64ec024863ad03211615158a5c3ba08d19ab09f82ac77abceaed35
243b46a61483553500468a4a2931497d8bc042f3fb0a131a62a30a136866f1ee,1,0,1,28.8541614,1535225851,Ticket,2bcdd414dd4fdb14220fd3fae928954e2b7dfb8dfe2b9ca06183df0313114230
2fd9fd1a602a268d34bafc7370edff89d2a172c1cb3ecca0053994c99769a7e7,1,0,1,28.8541614,1535225851,Ticket,eadb8c929f125f1621d30702e886d3b88aa429075e7d71f2571ef4de6cbfc177
4aad3f16228435f2e40eeb2c0d1888d07b0590ecb388187b27577e9c9cf498ef,1,0,1,28.8541614,1535225851,Ticket,57ad2cb39d916fb52396785204f79f68eaef6864c1c549575213d1efc9e20cad
