tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,6,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,7,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,8,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,9,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,10,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,11,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,12,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,13,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,3,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,4,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25,-1,5,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120,-1,4,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120,-1,6,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120,-1,7,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120,-1,8,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120,-1,9,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120,-1,10,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120,-1,11,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120,-1,12,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120,-1,5,1,80.72881516,1567396903,Regular,bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,19,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,0,1,80.72881516,1567396903,Regular,5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,1,1,80.72881516,1567396903,Regular,5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,2,1,80.72881516,1567396903,Regular,5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,3,1,80.72881516,1567396903,Regular,5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,4,1,80.72881516,1567396903,Regular,5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,5,1,80.72881516,1567396903,Regular,5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,6,1,80.72881516,1567396903,Regular,5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,7,1,80.72881516,1567396903,Regular,5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,8,1,80.72881516,1567396903,Regular,5f2cac9a207f62d065056d9cffdf5eecb4d65d6d37b01bcd0026bb36b6d8a120
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,9,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,10,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,11,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,12,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,13,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,14,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,15,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,16,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,17,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
bce6583979868f7c10cc3bc07bc28e7dc3906dd198933a7a3c1b4f25a9181d3a,1,18,1,80.72881516,1567396903,Regular,1d3d3300255052faf7a429a2ec082483521a40701b7a72f55a54bbe9ea302f25
