tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aeab6afbd0559a7811ad0020554eec05834c2869b9a9fdc02ad9e25edfef910,-1,1,1,2.10745689,1717213690,Vote,55690ccafbb29578a3c6d4bac4a3adbadac719b71f17d6ba92861d4832431013
99385436f6bfea1176de212bde25b600931590aaee60b0063023f9ff7b6ec07c,-1,1,1,2.10745689,1716090460,Vote,a8cb761213142fdc3aa88c2bf7b6d5af9eda1dd8321ac5c4e9e6dcd88b9cd542
e0848e62b900fb49ba807284c43b9f8d3ae8a5dda7e20dc78a6e2d3bf561d2d9,-1,0,1,2.07975384,1715684447,Regular,efcbf804505ac3b385fa281d55a887a41e86558327d50db9b4499f5c30bc3a1a
d5b7249ee23b40d26342d096d4c0920c2c1bf0cd11dee1dbe09c0268ad1d7214,-1,0,1,2.34772587,1715661570,Regular,fe2e6d29387a62107f18c8070825fc38480b1d613669f3d477253a7567f044ec
2dc5693240b936053a6645cd7129d44b9b2615e07244390994fe006c76af70a2,-1,0,1,2.21174864,1715635207,Regular,171c417628b3f5dd7e4a27711b548ce13087f68864f9b0f9ded71a13f037d42b
a4149255cd2bd4ecec4620fca795c166062f067ff92ecdd696549e2c17b8a4eb,-1,0,1,2.64225993,1715635207,Regular,3e69d44c51f1fa9074292a5d2c3525faba7621a2a99389558686240e72ebee2d
fff7204369bb96ee4fa0cfb865a895d31bf181c6b12ef0e09ec8c9a42dd08f5b,-1,0,1,2.65486167,1715635207,Regular,8ed855b3cdee716cc487161eb0a361fb2a170fba96b685e75be682bd7f0a2d4d
2c0d24896080204608e739600336221006ba96a8492cae9e254adf0bb875e3a5,-1,0,1,2.27995207,1715629183,Regular,085b35742a90c997f8574cf76dbdd14b82266e7a1e1c97569e7e521228262233
7daea9192b2a03ba8debd805ca1f777ae732e145d5c5c9eb22685a67585314ac,-1,0,1,2.29258583,1715629183,Regular,df035ee3512715f984ed203426c68ec3f8aae04ef27d778f7d16f8aed1739624
a8cb761213142fdc3aa88c2bf7b6d5af9eda1dd8321ac5c4e9e6dcd88b9cd542,1,0,1,2.10745689,1715629183,Ticket,99385436f6bfea1176de212bde25b600931590aaee60b0063023f9ff7b6ec07c
b9c728c3d93756c956c9e46e600ef5fc42ee50f8a44f4285c3b5b1c2009b99d7,-1,0,1,2.29357316,1715629183,Regular,2697bd0e62b7a47433b8896667b6d4eb8b0950b2a685ff33044a183a4ec6ae82
d448edf4345bde2926f13cb7deaaf9406aa2517d5bbf5f7db980434177c90534,-1,0,1,2.19918502,1715629183,Regular,2fc5bf0eb4d6a11ce874ae3fa8759663f4b01ff8850d12ff7ec1156360a5c5fd
55690ccafbb29578a3c6d4bac4a3adbadac719b71f17d6ba92861d4832431013,1,0,1,2.10745689,1715627556,Ticket,2aeab6afbd0559a7811ad0020554eec05834c2869b9a9fdc02ad9e25edfef910
085b35742a90c997f8574cf76dbdd14b82266e7a1e1c97569e7e521228262233,1,0,1,2.27995207,1715625340,Regular,2c0d24896080204608e739600336221006ba96a8492cae9e254adf0bb875e3a5
