tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ef53c2f59d478b93ccf9c53bd2b90da99b5c85595a93876ced901af095eddd,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
01ef53c2f59d478b93ccf9c53bd2b90da99b5c85595a93876ced901af095eddd,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
18f0198001f499a5cd55f9d695bcdf7489afb80c9e2fd7ef0c1f0f885c90880d,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
18f0198001f499a5cd55f9d695bcdf7489afb80c9e2fd7ef0c1f0f885c90880d,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
234a0f60903277ec8828dc821275a27723cce1ab6aff633d979db8d5387ca8aa,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
234a0f60903277ec8828dc821275a27723cce1ab6aff633d979db8d5387ca8aa,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
2e183a9def49579ba7112282513c3dcec104b683b3cf4baac9b440732a9e5953,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
2e183a9def49579ba7112282513c3dcec104b683b3cf4baac9b440732a9e5953,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
3c8cbc963a001ccc87932619eacd37ef79180ff3e6d4d97bf75846e21cbdec97,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
3c8cbc963a001ccc87932619eacd37ef79180ff3e6d4d97bf75846e21cbdec97,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
49378b39989ccf179b1fc3e8e71eaabf0ca4fd8219bbbac58613062cead1e6d3,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
49378b39989ccf179b1fc3e8e71eaabf0ca4fd8219bbbac58613062cead1e6d3,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
4943a602c63b3fce39c8edf74fa2ce89a83dcb96aadddd036e201412bbb37ee9,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
4943a602c63b3fce39c8edf74fa2ce89a83dcb96aadddd036e201412bbb37ee9,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
4b635225a7b1e51dcb9a37b3517d850da3ddf329c3793fa94294c4c0f7cf74e5,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
4b635225a7b1e51dcb9a37b3517d850da3ddf329c3793fa94294c4c0f7cf74e5,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
62308dedd73995afc4661794322c2065b8f30162846cd84430fb7c6a5ba312bd,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
62308dedd73995afc4661794322c2065b8f30162846cd84430fb7c6a5ba312bd,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
6448c3f9d1d3448e0d44921bb541b0290eca2f5a43d67e757f68cf84809f6ed9,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
6448c3f9d1d3448e0d44921bb541b0290eca2f5a43d67e757f68cf84809f6ed9,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
648ed0e8c3513290cc06de58941ceafdd0090b9cc55c0a3f00cef385fabaf710,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
648ed0e8c3513290cc06de58941ceafdd0090b9cc55c0a3f00cef385fabaf710,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
6beba0e27e2a3e19833ff4a31f2f0002589aaf39fd0e3215c7a4bd18012700dd,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
6beba0e27e2a3e19833ff4a31f2f0002589aaf39fd0e3215c7a4bd18012700dd,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
8bdd768779ccf8103dfaced4eaac5d8a6c78de2f50ce569058b298a87eb60409,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
8bdd768779ccf8103dfaced4eaac5d8a6c78de2f50ce569058b298a87eb60409,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
8d866ef5fff776437c410cdf92a3d9c3dec67f877b1384296fe03e28cdb5c589,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
