tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f9d4b12e66f64820772e9abe67e50e52f0bcd2e5825d127a93c5a4474b8d7e,-1,8,1,22.97624146,1537537686,Regular,2f15de28510bc9a25b5c04d2e687bd757b522e192c07691557b6cc181fc606d8
2f15de28510bc9a25b5c04d2e687bd757b522e192c07691557b6cc181fc606d8,1,3,1,22.97624146,1537503599,Vote,e6f9d4b12e66f64820772e9abe67e50e52f0bcd2e5825d127a93c5a4474b8d7e
e7a003c6d0a8475f94f56717ff7ec3240980fd50e845b1a249ad067cd29c6698,-1,59,1,16.06960999,1536240208,Regular,4c79420074a540b3918615fc5d67fd9cc5c6b0416bcae5d031cdf910d3e48517
4c79420074a540b3918615fc5d67fd9cc5c6b0416bcae5d031cdf910d3e48517,1,3,1,16.06960999,1535710079,Vote,e7a003c6d0a8475f94f56717ff7ec3240980fd50e845b1a249ad067cd29c6698
aaf0b5100369846c269b7f3f6649645e4a1c9ef9ed92e33119c080f59f4cb982,-1,48,1,23.04390933,1535281387,Regular,839159e0d3733faef6b34c6facc26393fc36471a14776407ee0c1a9ca16526ce
7b84d0241aae1b4e0278712dc28866dd9f9f539f1b988f504524505bdb2e23b9,-1,5,1,23.04390933,1535215311,Regular,2884bcd441431d9aaa9c98d5d938e1677b652501d1c7931a9d270035db8c27aa
839159e0d3733faef6b34c6facc26393fc36471a14776407ee0c1a9ca16526ce,1,3,1,23.04390933,1535208296,Vote,aaf0b5100369846c269b7f3f6649645e4a1c9ef9ed92e33119c080f59f4cb982
2884bcd441431d9aaa9c98d5d938e1677b652501d1c7931a9d270035db8c27aa,1,3,1,23.04390933,1534425818,Vote,7b84d0241aae1b4e0278712dc28866dd9f9f539f1b988f504524505bdb2e23b9
994a48ce7fbd7b0abc596ffec23c469b47851f32401ed3dd33563d59576b07d2,-1,11,1,16.13921251,1534265638,Regular,bf8ede9c345d30b5e758bc5d0e2107d827500362b0919fe7c4183fa0a494bf38
bf8ede9c345d30b5e758bc5d0e2107d827500362b0919fe7c4183fa0a494bf38,1,3,1,16.13921251,1534209284,Vote,994a48ce7fbd7b0abc596ffec23c469b47851f32401ed3dd33563d59576b07d2
86a55c143c161b44904805d155c49b82fc623fcbd4721f9c8396c18d656e46e2,-1,30,1,16.13921251,1534153596,Regular,1a8b675a422df04a50d20cd62461c81759fccfbd59d56f68a4958c74de239dc7
1a8b675a422df04a50d20cd62461c81759fccfbd59d56f68a4958c74de239dc7,1,3,1,16.13921251,1534097721,Vote,86a55c143c161b44904805d155c49b82fc623fcbd4721f9c8396c18d656e46e2
603805554d8ad7e0bc8b64355f05967242c76ab2774dfd520ceb870f47622050,-1,0,1,16.1392125,1534088545,Regular,b4e1e5a6151bd1425e6cdd244e575a7550effec122ae94a3de77c508fad9331c
b4e1e5a6151bd1425e6cdd244e575a7550effec122ae94a3de77c508fad9331c,1,3,1,16.1392125,1534048366,Vote,603805554d8ad7e0bc8b64355f05967242c76ab2774dfd520ceb870f47622050
4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420,-1,169,1,16.1392125,1533884489,Regular,80013270bd43daca485042a87c09af5c0041686b565d324fcc35c567658eaced
4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420,-1,113,1,23.11373107,1533884489,Regular,e4fc7fea8a2d9f62f3c03df7957d1b64ac5857bca9869e27fca4632138c529e9
2b4e9deaefbb5e75fd0dc7a66af17cef131a2de5ba12fe405e2f9a5784c2046d,-1,19,1,16.1392125,1533797687,Regular,14cab89c177569c7671199de350725312ba12564670e4849629b858bd37e77d4
afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf,-1,312,1,23.11373107,1533764653,Regular,17b15351c737a39d95a3c320705ea14ae8915db793edc5dc5bff77f983fba47a
e4fc7fea8a2d9f62f3c03df7957d1b64ac5857bca9869e27fca4632138c529e9,1,3,1,23.11373107,1533751766,Vote,4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420
64dd751393a3c982054c4ffc71b318e41c223aa31dfc89887862962e2503986f,-1,43,1,16.13921251,1533746813,Regular,13a394a7930c6cf60e0f5b9b6eb99b7e758b38d4baa034b8a82fd1e4e174e224
81034e9f165d6d700ec16de02b22cc8d4fce4c19cd306247e10c6302d41e334c,-1,104,1,16.1392125,1533746732,Regular,5e748a6080013f7ddf7aa78d12b0f87b7a5baac625a30c34dcfb8a4edc145911
