tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d91f304e51bf40886d7c36711e9fecf358eedc4deb7830ebb755a5d2c04aeb,-1,4,1,272.18733344,1565064363,Regular,d4cd6c7e0de568c26d5fd4685b5bcad425d618c5be2e0315afdf325d098ba384
d4cd6c7e0de568c26d5fd4685b5bcad425d618c5be2e0315afdf325d098ba384,1,2,1,272.18733344,1565026923,Vote,72d91f304e51bf40886d7c36711e9fecf358eedc4deb7830ebb755a5d2c04aeb
7ae069890e9e79439a1a090741d26538a41f9db9b6c64a86fe7199387c6d9df0,-1,3,1,272.18733344,1564596792,Regular,1f200a287b2372675a556d752791cb03ed57b51c64c6b785d1bf74c0cb3f4fe3
1f200a287b2372675a556d752791cb03ed57b51c64c6b785d1bf74c0cb3f4fe3,1,2,1,272.18733344,1564559342,Vote,7ae069890e9e79439a1a090741d26538a41f9db9b6c64a86fe7199387c6d9df0
b8ba9a619cde6c1ccfadbee4dad63c5851c35f3df1e6c67a85cb5b2afef094e8,-1,1,1,272.18733344,1563737307,Regular,ff65830073ed9dc7a1cfa9e255925cd98e16b0e89568a9b384d2fc10e4a9dcb1
ff65830073ed9dc7a1cfa9e255925cd98e16b0e89568a9b384d2fc10e4a9dcb1,1,2,1,272.18733344,1563709295,Vote,b8ba9a619cde6c1ccfadbee4dad63c5851c35f3df1e6c67a85cb5b2afef094e8
0e731cb0225c9c154a8d5ca276d073e4a8c9114a38f11142d530ba0bf00f21b7,-1,2,1,272.23562437,1563487809,Regular,1f28398f96bf6a4b273faec9f3fa99db74a5fe032faf9d1fe3a2147165efac95
1f28398f96bf6a4b273faec9f3fa99db74a5fe032faf9d1fe3a2147165efac95,1,2,1,272.23562437,1563442735,Vote,0e731cb0225c9c154a8d5ca276d073e4a8c9114a38f11142d530ba0bf00f21b7
1a49ee241633788a0b4367f31c3b242a3713fa5bc89bc86f81f6e1a0fbb1bb07,-1,18,1,272.23562437,1563053888,Regular,4c43dddc0d8474cc3fc3ed829df8fec3edf238cdca8d0c33db59761dadc96de6
55a54bfaad8a766c7cc8c7da9cfbbef463f4fb09e9480511162d93b4d2cb09f4,-1,12,1,272.23562437,1563051198,Regular,a77cd20f8156cf0ec05820e597c6c97f77923c951b98c6450049628fe0ffd0b9
4c43dddc0d8474cc3fc3ed829df8fec3edf238cdca8d0c33db59761dadc96de6,1,2,1,272.23562437,1563014569,Vote,1a49ee241633788a0b4367f31c3b242a3713fa5bc89bc86f81f6e1a0fbb1bb07
a77cd20f8156cf0ec05820e597c6c97f77923c951b98c6450049628fe0ffd0b9,1,2,1,272.23562437,1562924724,Vote,55a54bfaad8a766c7cc8c7da9cfbbef463f4fb09e9480511162d93b4d2cb09f4
78547277b73849360dd8e0f3a30593be9508ff4e1cdcdaaad74dec86ccc81f99,-1,0,1,247.89447744,1562459024,Regular,3355cb10d182e334a305c33579b6feaaa004d5a635e3bd7fc83a7090403d1667
3355cb10d182e334a305c33579b6feaaa004d5a635e3bd7fc83a7090403d1667,1,20,1,247.89447744,1562458855,Regular,78547277b73849360dd8e0f3a30593be9508ff4e1cdcdaaad74dec86ccc81f99
