tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42125a6af5d28ca8e031bea0ed95e984e25825f83017e0493655cc3654851c56,-1,6,1,284.68916361,1566474775,Regular,54d2bd7bbaa0dd2b1115df1b414a5c9e8fa248fbf951e757bc80d8d7f3a061d7
6c36ee398e9230dbe73ecbcf4363cdbc7a05bfeea71a09bd82fe9ceaf449bf25,-1,0,1,284.68938361,1566327812,Revocation,5ee18fc0d9f0385ff95b47cf211e62541e2e989b283fbb2945d74777405640c5
54d2bd7bbaa0dd2b1115df1b414a5c9e8fa248fbf951e757bc80d8d7f3a061d7,1,0,1,284.68916361,1566327701,Revocation,42125a6af5d28ca8e031bea0ed95e984e25825f83017e0493655cc3654851c56
ef85e1a2c930d96f04a24bedb518bb67a0d81ecd21d3e43dea17a8d7a310b1ea,-1,0,1,284.68938361,1566327701,Revocation,e10cc03d1f353182b239bf5edc1d65e5f3b75999efff7b90079714941529f225
4884915336a37efc79421ddf73d7e63243b8d0772276d0358e7a56fa87e815ab,-1,1,1,284.68938361,1561447542,Vote,49c3702d612db780b467b3da0505444692edd04959b81992d34bda767674e769
8c6d76ad8042286e9c4b0cbab27010a316fb3ac294c62bf709e25efd96a2f9ce,-1,1,1,284.68938361,1561341197,Vote,34ae6394964103abd04510d377f695dc8062a7798f4c095dcf3faf5e579b7a5a
916d5a1b3e6c7807c26030504af1e7292f2eedef3a3f68d52ec2b1b73c7c138e,-1,1,1,284.68938361,1560562818,Vote,81c0342298333662a1789b40ecfcdd0f37de773b321e4bb239ee0ad6080aa148
8368b59168321c3dade94f3ed3697d61dec7c899bd933c211db7dce099989cfe,-1,1,1,284.68938361,1560091262,Vote,c88019495f00c92232cea6a75498d217e4db37371fef6a00cd8575043f67fda2
d58b3e4b2d90b07917a13ab8a679d87bc781888f324914ef5dbba07b656ba29e,-1,11,1,286.30465384,1559981963,Regular,9b551532a5ede9127e7641b404ab337eb8f21296121131efdc8515f7ba003bd6
54c47c6007e36094172bb699d971ad74aeaf3b8536c6f5b96c08774c15e21f0f,-1,2,1,286.30465384,1559947133,Regular,b15bb26895b6b311a172dcf8a53328d4af5da7f549482bcd06e783c587987f8f
373b2a8873c65428d747f4d5d3a18242648ba7d278d05f89290ff4f31979429e,-1,16,1,286.30465384,1559923711,Regular,c6cab464aa5e96cfefe0d172985c67e9f59082134309d91c4172f50b38d75c6a
e2ba5a319f9181316e700a23afa4a2f835b925749364903bbd44165869e334f9,-1,1,1,284.68938361,1559699313,Vote,a5d75298d13ee2a8c90da9492178c2976c263eb1609e05425e7a9314719a785e
f44a9f8832265f929ef99e0bfda0e1c7b53b2e61a7797339b6b59c418b261921,-1,1,1,284.68938361,1559699280,Vote,ab8806c93d2d919dda089d8c2421144362cc5566f85ffab23529bbaadf853377
69064186566c417524d4bb443fa6d915fdbb19fdd1e03b7a6771658541a4d833,-1,1,1,284.68938361,1559565425,Vote,2ab6144f095fd85461e19aabbd2033f2541612030ba28cd7fc1cc201e5250f99
6f4887e2f89c865e48ddf55bce26dca40dfd4415bc3fafb61de7a2026449df73,-1,1,1,284.68938361,1559492351,Vote,b9ced4104d2fb037c5b7caa7b2e06ff04205bb06fb003718fe5e8af24d92c4cb
7467ee3a8683f9aaaf4d62230737d4620aa5868f6e820b304c764418ea603eaf,-1,1,1,284.68938361,1559391568,Vote,e178057fa99c3c5aa94bdcfcc78dd1b465e0c6b042475ab4a6c1e9161fc406b8
ebab58b67873464bd4d587180da9370f985cad573f0e37d46c9c3624dfdedc10,-1,1,1,284.68938361,1559390883,Vote,c0c7c137304a81fe9c59a9b90605f90cde866ddf4d6a7845f6ada24880d957e5
71b793b314eb646d94e862d12dec46d1189d4728bd51b01caed28051ee160f60,-1,1,1,284.68938361,1559385993,Vote,110241dde2a1c10943d599e798ff171effd2dde8f7dd7ab0bc4f0b97ffa761be
cca1c36911d36be89b6121f8bf03b7326f14f12481e919e901a843e8ae7ab1d3,-1,1,1,284.68938361,1559339588,Vote,807abb02f626fb9aebb19c999c1e58daf72bfee24147d4689ab7cf1b905c0235
0eba6cdb5dc08b1a7c0738f56854d5ed6b8e09aaddab83f23d67c4bfd0cab604,-1,1,1,284.68938361,1559331735,Vote,e09898c09850d0bf23e4915c7f001e30003d8f866f8fae7583285070bab29402
b15bb26895b6b311a172dcf8a53328d4af5da7f549482bcd06e783c587987f8f,1,2,1,286.30465384,1559331545,Vote,54c47c6007e36094172bb699d971ad74aeaf3b8536c6f5b96c08774c15e21f0f
9b551532a5ede9127e7641b404ab337eb8f21296121131efdc8515f7ba003bd6,1,2,1,286.30465384,1559307499,Vote,d58b3e4b2d90b07917a13ab8a679d87bc781888f324914ef5dbba07b656ba29e
c6cab464aa5e96cfefe0d172985c67e9f59082134309d91c4172f50b38d75c6a,1,2,1,286.30465384,1559303460,Vote,373b2a8873c65428d747f4d5d3a18242648ba7d278d05f89290ff4f31979429e
48abac36498d0c54fa78cacc1ea33b0efec81d1af5568cc9eeee40b8043facc5,-1,1,1,284.68938361,1558970088,Vote,2783abacc14a35261c1cce7c540227fd0e5b07fbf448fb733e23d22d993c1c91
989da745fe2cfa9d5c8bfcc055a02c52bb843f14cf843473657c7c7c9548f18f,-1,1,1,284.68938361,1558901296,Vote,6e18cddae7e70e09fe8a493d1dd158c76e380d9e9861379df7249bf26a0d65ef
cb97de387cd372b22fcf7645dad34fb8b7e1df4cca41e01f70f4310983ca3c63,-1,1,1,284.68938361,1558891293,Vote,aaf6ca7ea8b4a80bc795d240504965c2c029e268312be6671ad68c6e0f14ae40
56bfb6d4ce2f279a0aed5de6d06c9485b3ac96d54e894da201de91a7b49aebeb,-1,1,1,286.35606789,1558650530,Regular,ba0fa3f5f30828121c18d85eba60c2a8a5227c05e2589840165382cb2bafd344
a0ae0eb576b1d587a0e26229bc9f433062e57a158d9fcd5856d45b612eb436a0,-1,2,1,286.35606789,1558635915,Regular,0e0b0019609a8cc6fb4592e825ebda2087df9f0f1c48b5048828430039a8e1bb
ba0fa3f5f30828121c18d85eba60c2a8a5227c05e2589840165382cb2bafd344,1,2,1,286.35606789,1558614864,Vote,56bfb6d4ce2f279a0aed5de6d06c9485b3ac96d54e894da201de91a7b49aebeb
0e0b0019609a8cc6fb4592e825ebda2087df9f0f1c48b5048828430039a8e1bb,1,2,1,286.35606789,1558599848,Vote,a0ae0eb576b1d587a0e26229bc9f433062e57a158d9fcd5856d45b612eb436a0
33012ceab0643b22d6c7072ae27d4dd2f00c330074548de8360657f5c842eced,-1,1,1,284.68938361,1558554222,Vote,c9c2855def891bbb4dcaf19bbe545119b61ae55fbecf5f3f452e98ccd1eeeca8
0027e9604f1fee610d995dc7bfd7716864450a9ab6b6228fb4df09e5bef1f7dd,-1,0,1,286.35606789,1558510496,Regular,a064ab6ec3da6668db5fabe8aef8d171daf070f550ef77763995976738186a2f
0eca8f754c22b1961e2ba8d3f267a9af14cf718960196cddc164b5688e5182ab,-1,1,1,284.68938361,1558504320,Vote,cb006874ce14e685656a115468591d77937221355e54703b062e20580d120908
a064ab6ec3da6668db5fabe8aef8d171daf070f550ef77763995976738186a2f,1,2,1,286.35606789,1558474868,Vote,0027e9604f1fee610d995dc7bfd7716864450a9ab6b6228fb4df09e5bef1f7dd
110241dde2a1c10943d599e798ff171effd2dde8f7dd7ab0bc4f0b97ffa761be,1,0,1,284.68938361,1558382658,Ticket,71b793b314eb646d94e862d12dec46d1189d4728bd51b01caed28051ee160f60
2783abacc14a35261c1cce7c540227fd0e5b07fbf448fb733e23d22d993c1c91,1,0,1,284.68938361,1558382658,Ticket,48abac36498d0c54fa78cacc1ea33b0efec81d1af5568cc9eeee40b8043facc5
2ab6144f095fd85461e19aabbd2033f2541612030ba28cd7fc1cc201e5250f99,1,0,1,284.68938361,1558382658,Ticket,69064186566c417524d4bb443fa6d915fdbb19fdd1e03b7a6771658541a4d833
34ae6394964103abd04510d377f695dc8062a7798f4c095dcf3faf5e579b7a5a,1,0,1,284.68938361,1558382658,Ticket,8c6d76ad8042286e9c4b0cbab27010a316fb3ac294c62bf709e25efd96a2f9ce
49c3702d612db780b467b3da0505444692edd04959b81992d34bda767674e769,1,0,1,284.68938361,1558382658,Ticket,4884915336a37efc79421ddf73d7e63243b8d0772276d0358e7a56fa87e815ab
5ee18fc0d9f0385ff95b47cf211e62541e2e989b283fbb2945d74777405640c5,1,0,1,284.68938361,1558382658,Ticket,6c36ee398e9230dbe73ecbcf4363cdbc7a05bfeea71a09bd82fe9ceaf449bf25
6e18cddae7e70e09fe8a493d1dd158c76e380d9e9861379df7249bf26a0d65ef,1,0,1,284.68938361,1558382658,Ticket,989da745fe2cfa9d5c8bfcc055a02c52bb843f14cf843473657c7c7c9548f18f
807abb02f626fb9aebb19c999c1e58daf72bfee24147d4689ab7cf1b905c0235,1,0,1,284.68938361,1558382658,Ticket,cca1c36911d36be89b6121f8bf03b7326f14f12481e919e901a843e8ae7ab1d3
81c0342298333662a1789b40ecfcdd0f37de773b321e4bb239ee0ad6080aa148,1,0,1,284.68938361,1558382658,Ticket,916d5a1b3e6c7807c26030504af1e7292f2eedef3a3f68d52ec2b1b73c7c138e
a5d75298d13ee2a8c90da9492178c2976c263eb1609e05425e7a9314719a785e,1,0,1,284.68938361,1558382658,Ticket,e2ba5a319f9181316e700a23afa4a2f835b925749364903bbd44165869e334f9
aaf6ca7ea8b4a80bc795d240504965c2c029e268312be6671ad68c6e0f14ae40,1,0,1,284.68938361,1558382658,Ticket,cb97de387cd372b22fcf7645dad34fb8b7e1df4cca41e01f70f4310983ca3c63
ab8806c93d2d919dda089d8c2421144362cc5566f85ffab23529bbaadf853377,1,0,1,284.68938361,1558382658,Ticket,f44a9f8832265f929ef99e0bfda0e1c7b53b2e61a7797339b6b59c418b261921
b9ced4104d2fb037c5b7caa7b2e06ff04205bb06fb003718fe5e8af24d92c4cb,1,0,1,284.68938361,1558382658,Ticket,6f4887e2f89c865e48ddf55bce26dca40dfd4415bc3fafb61de7a2026449df73
c0c7c137304a81fe9c59a9b90605f90cde866ddf4d6a7845f6ada24880d957e5,1,0,1,284.68938361,1558382658,Ticket,ebab58b67873464bd4d587180da9370f985cad573f0e37d46c9c3624dfdedc10
c88019495f00c92232cea6a75498d217e4db37371fef6a00cd8575043f67fda2,1,0,1,284.68938361,1558382658,Ticket,8368b59168321c3dade94f3ed3697d61dec7c899bd933c211db7dce099989cfe
c9c2855def891bbb4dcaf19bbe545119b61ae55fbecf5f3f452e98ccd1eeeca8,1,0,1,284.68938361,1558382658,Ticket,33012ceab0643b22d6c7072ae27d4dd2f00c330074548de8360657f5c842eced
cb006874ce14e685656a115468591d77937221355e54703b062e20580d120908,1,0,1,284.68938361,1558382658,Ticket,0eca8f754c22b1961e2ba8d3f267a9af14cf718960196cddc164b5688e5182ab
e09898c09850d0bf23e4915c7f001e30003d8f866f8fae7583285070bab29402,1,0,1,284.68938361,1558382658,Ticket,0eba6cdb5dc08b1a7c0738f56854d5ed6b8e09aaddab83f23d67c4bfd0cab604
e10cc03d1f353182b239bf5edc1d65e5f3b75999efff7b90079714941529f225,1,0,1,284.68938361,1558382658,Ticket,ef85e1a2c930d96f04a24bedb518bb67a0d81ecd21d3e43dea17a8d7a310b1ea
