tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d60577847ac6141eb8d6f2028c531c0876d30b42bd0569ea6d253241bf95b0c,-1,0,1,152.144025,1562746290,Regular,b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03
8d60577847ac6141eb8d6f2028c531c0876d30b42bd0569ea6d253241bf95b0c,-1,1,1,152.144025,1562746290,Regular,b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03
8d60577847ac6141eb8d6f2028c531c0876d30b42bd0569ea6d253241bf95b0c,-1,2,1,152.144025,1562746290,Regular,b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03
8d60577847ac6141eb8d6f2028c531c0876d30b42bd0569ea6d253241bf95b0c,-1,3,1,152.144025,1562746290,Regular,b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03
eda7f6f9cef617adc39e6178a4bf08509dbc6481193ee87492c90d788e7f3646,-1,0,1,152.144025,1562743599,Ticket,b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03
b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03,1,4,1,152.144025,1562743486,Regular,8d60577847ac6141eb8d6f2028c531c0876d30b42bd0569ea6d253241bf95b0c
b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03,1,1,1,152.144025,1562743486,Regular,eda7f6f9cef617adc39e6178a4bf08509dbc6481193ee87492c90d788e7f3646
b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03,1,0,1,152.144025,1562743486,Regular,8d60577847ac6141eb8d6f2028c531c0876d30b42bd0569ea6d253241bf95b0c
b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03,1,2,1,152.144025,1562743486,Regular,8d60577847ac6141eb8d6f2028c531c0876d30b42bd0569ea6d253241bf95b0c
b69240a8f264ee4acd8d2329c0b8ebb35cac1e24f6bde097fde670846622bc03,1,3,1,152.144025,1562743486,Regular,8d60577847ac6141eb8d6f2028c531c0876d30b42bd0569ea6d253241bf95b0c
