tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a36728c4aac929b33da5a91cb017b2084b7ea150fe205f4078a7dcb47d85219,-1,1,1,216.74653451,1557634620,Regular,445d5ab832e8229107e9583bf2379554c885353a3d3a8d8ed47696ca8b6573aa
445d5ab832e8229107e9583bf2379554c885353a3d3a8d8ed47696ca8b6573aa,1,2,1,216.74653451,1557597748,Vote,4a36728c4aac929b33da5a91cb017b2084b7ea150fe205f4078a7dcb47d85219
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,-1,5,1,216.79958507,1555898464,Regular,49cd64b6e551f449503087e11668fa98aab03ebc57307d6fc963d1baa11df01d
49cd64b6e551f449503087e11668fa98aab03ebc57307d6fc963d1baa11df01d,1,2,1,216.79958507,1555204729,Vote,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
5e47147448ef390ba62e9528e031a029fa910d184b76ac71b6a40f5fd1663b38,-1,4,1,216.79958507,1554663778,Regular,40120dd63835e25a2b2b7308a1ceb8e7d8d6e2dfd1b9360dcdb8cdcce5363ea7
40120dd63835e25a2b2b7308a1ceb8e7d8d6e2dfd1b9360dcdb8cdcce5363ea7,1,2,1,216.79958507,1554622295,Vote,5e47147448ef390ba62e9528e031a029fa910d184b76ac71b6a40f5fd1663b38
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,10,1,216.79958507,1554504013,Regular,8cfabb2db7f1a30ec7086afe8ff065ee27d9ac5aa0e92116d1f8c3ce9ac9b237
8cfabb2db7f1a30ec7086afe8ff065ee27d9ac5aa0e92116d1f8c3ce9ac9b237,1,2,1,216.79958507,1554383220,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,-1,11,1,216.79958507,1554298678,Regular,252ebd66592c43342ded68f6626439f026b00d92af5cc7e64ca9b453fdbebf1a
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,-1,20,1,216.79958507,1554298020,Regular,22d4cb3623a0bb9bc3e36ecd996564bb714cefb87076af3315bc174f12895c17
22d4cb3623a0bb9bc3e36ecd996564bb714cefb87076af3315bc174f12895c17,1,2,1,216.79958507,1553883259,Vote,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
252ebd66592c43342ded68f6626439f026b00d92af5cc7e64ca9b453fdbebf1a,1,2,1,216.79958507,1553849387,Vote,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
b45457586d50dfa56e250bca908ef43ac097970455d17a6fc0289165917ce2e0,-1,3,1,44.78482676,1553674221,Regular,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,20,1,44.78482676,1553674025,Regular,b45457586d50dfa56e250bca908ef43ac097970455d17a6fc0289165917ce2e0
