tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b25589e16c41fc39942d2b07358afe1c38b7ac195474141b452fcfabdeee2e,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
0aa7221b39f4344ba67e6b7b9b0cec9088eb354150565e75ffe3636b297f0299,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
1276c065d24fb116bf6992b6fa566ef7b227a84f4a9d39a0a7097609badf1b21,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
142e6863adf799839856dd26157c360cd8263f91efb9a1299c8e3200e36a1892,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
1bf4091842f8c147c4333a12f3b0c8839851baaa5243bb816c4989741fb0fd00,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
264cf4aaea0033a2e1ed5d93e13ad9ad5df14dbbf18b7178437ad6d1c23cbba0,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
3387ee707b26a93616279cab2018d6132f0ce308f05411c034a44aede1b0d0b8,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
3dff07c03dacc009f78c0ecbb32b2a1133b04ebdc3416b57acf74da74613db00,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
59ecac2a980503bc92c1923a9343b420c7f84e30acfbd534f3509cd27ddd0dfe,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
620f6a27d2b557863a48ad6a373796a11d0a1189d287bd9b12565a0b69877fc5,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
6606a97fbbf0d6818e4a52075713ea51301dd876ea767d3635c4ea0ae3268799,-1,0,1,33.11753774,1666377033,Ticket,0f150105298bb0d91124cf6b220e4564a1e8e978694bab32afc3bed3be541b90
