tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc2871e0cb537d3d4686f076a4aabca477325dbc491d3cc81f0446f72c64e6d,-1,0,1,0.03271905,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
2bc2871e0cb537d3d4686f076a4aabca477325dbc491d3cc81f0446f72c64e6d,-1,1,1,9.71604696,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
518fca1bc31d756ca5cf985075b79b024d5e4d2002abdd968b0a2c4ad64aa120,-1,0,1,0.03271905,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
518fca1bc31d756ca5cf985075b79b024d5e4d2002abdd968b0a2c4ad64aa120,-1,1,1,9.71604696,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
73561311959c236929e501902da2f3453980d35f60d2a43a8d5091d0a8267b46,-1,1,1,9.71604696,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
73561311959c236929e501902da2f3453980d35f60d2a43a8d5091d0a8267b46,-1,0,1,0.03271905,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
cc1e3fdb3ee3815278555f31c8d3a7d311da845ee5ddb3deace13648b2f374ee,-1,1,1,9.71604696,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
cc1e3fdb3ee3815278555f31c8d3a7d311da845ee5ddb3deace13648b2f374ee,-1,0,1,0.03271905,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
f18ae3db0fc879f792f242b29cbdb92c3ecdafece0279a8f399a3d86ddc10567,-1,0,1,0.03271905,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
f18ae3db0fc879f792f242b29cbdb92c3ecdafece0279a8f399a3d86ddc10567,-1,1,1,9.71604696,1659089546,Ticket,c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,2,1,0.03271905,1659089485,Regular,f18ae3db0fc879f792f242b29cbdb92c3ecdafece0279a8f399a3d86ddc10567
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,3,1,9.71604696,1659089485,Regular,f18ae3db0fc879f792f242b29cbdb92c3ecdafece0279a8f399a3d86ddc10567
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,4,1,0.03271905,1659089485,Regular,518fca1bc31d756ca5cf985075b79b024d5e4d2002abdd968b0a2c4ad64aa120
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,7,1,9.71604696,1659089485,Regular,73561311959c236929e501902da2f3453980d35f60d2a43a8d5091d0a8267b46
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,6,1,0.03271905,1659089485,Regular,73561311959c236929e501902da2f3453980d35f60d2a43a8d5091d0a8267b46
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,1,1,9.71604696,1659089485,Regular,cc1e3fdb3ee3815278555f31c8d3a7d311da845ee5ddb3deace13648b2f374ee
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,0,1,0.03271905,1659089485,Regular,cc1e3fdb3ee3815278555f31c8d3a7d311da845ee5ddb3deace13648b2f374ee
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,9,1,9.71604696,1659089485,Regular,2bc2871e0cb537d3d4686f076a4aabca477325dbc491d3cc81f0446f72c64e6d
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,8,1,0.03271905,1659089485,Regular,2bc2871e0cb537d3d4686f076a4aabca477325dbc491d3cc81f0446f72c64e6d
c8b36dd612cf52553c0e9259066369e45e78e5f8602beba15a40809e37daad53,1,5,1,9.71604696,1659089485,Regular,518fca1bc31d756ca5cf985075b79b024d5e4d2002abdd968b0a2c4ad64aa120
