tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,180,1,15.0153948,1616503562,Regular,72613b44cceda4bfd5c739723433e6529f6c21acb5594c507d56ca89fc45498e
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,333,1,15.0153948,1614150773,Regular,e36dfe786657ae980f7f444ab13d19f9122577a221fbe69e83f81af8d2e18076
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,333,1,14.98804154,1614096208,Regular,a28b0b6c8f444387ecd3023adae14c0297b6577d252407c4b76f7b82ccc1986d
a28b0b6c8f444387ecd3023adae14c0297b6577d252407c4b76f7b82ccc1986d,1,3,1,14.98804154,1609209233,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
e36dfe786657ae980f7f444ab13d19f9122577a221fbe69e83f81af8d2e18076,1,3,1,15.0153948,1607069443,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
72613b44cceda4bfd5c739723433e6529f6c21acb5594c507d56ca89fc45498e,1,3,1,15.0153948,1606690698,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
0f0700ebc5ffd7811fe5c1a5d3b498acdd5f10b838411b1ec8dab85d7c1b7afa,-1,1,1,14.12925992,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
0f0700ebc5ffd7811fe5c1a5d3b498acdd5f10b838411b1ec8dab85d7c1b7afa,-1,0,1,0.06226827,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
1c45fd1938f3cac3271ab2bd14279363613f4db6fd805355c827920b5f77932f,-1,1,1,14.12925992,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
1c45fd1938f3cac3271ab2bd14279363613f4db6fd805355c827920b5f77932f,-1,0,1,0.06226827,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
1c498a5c27c5e9892852d218baa44d553e2cc566189a476614506b545a672198,-1,1,1,14.12925992,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
1c498a5c27c5e9892852d218baa44d553e2cc566189a476614506b545a672198,-1,0,1,0.06226827,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
2e94e229d7a9736d115b93a9d480df36834f202ac4406d01760eea229ef8bb07,-1,0,1,0.06226827,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
2e94e229d7a9736d115b93a9d480df36834f202ac4406d01760eea229ef8bb07,-1,1,1,14.12925992,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
301b8b4fcb7f2fc82548a1496f10364b29c4f8928071c8a138a2d7858afee82d,-1,1,1,14.12925992,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
301b8b4fcb7f2fc82548a1496f10364b29c4f8928071c8a138a2d7858afee82d,-1,0,1,0.06226827,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
3a430d4b84157dcfd4fa63eb38339b861d5cf88bfb5f85615f17c48894087703,-1,1,1,14.12925992,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
3a430d4b84157dcfd4fa63eb38339b861d5cf88bfb5f85615f17c48894087703,-1,0,1,0.06226827,1605833904,Ticket,54666f51a09389f87de3a4dcf65f37ba191155be1d2b24aaac8ffa22cb3704ad
