tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7353a90fd7481b719176437630220f3fa6ffd80256deadadbfe7a4dd65c8b2,-1,1,1,13.42226024,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
3d7353a90fd7481b719176437630220f3fa6ffd80256deadadbfe7a4dd65c8b2,-1,0,1,0.03117667,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
46c22fcd2a65488ac4fc4df5ea44285a9cea4ebac682bdc6706a894148d638bb,-1,1,1,13.42226024,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
46c22fcd2a65488ac4fc4df5ea44285a9cea4ebac682bdc6706a894148d638bb,-1,0,1,0.03117667,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
7416302405d0a5a2005bdcd4e34fff2c6cc7fc9ff5f52e63b65323f8a4147c00,-1,0,1,0.03117667,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
7416302405d0a5a2005bdcd4e34fff2c6cc7fc9ff5f52e63b65323f8a4147c00,-1,1,1,13.42226024,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
cc36051fc112bcae1516d8ebec0909b3a65dd91b82e9c1f931585214c9d9df6b,-1,0,1,0.03117667,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
cc36051fc112bcae1516d8ebec0909b3a65dd91b82e9c1f931585214c9d9df6b,-1,1,1,13.42226024,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
d5fa53ce5875900b7d13e088b4f8029c5c10d6bab29192d77f56b9c622101893,-1,1,1,13.42226024,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
d5fa53ce5875900b7d13e088b4f8029c5c10d6bab29192d77f56b9c622101893,-1,0,1,0.03117667,1663239911,Ticket,1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,7,1,13.42226024,1663239899,Regular,7416302405d0a5a2005bdcd4e34fff2c6cc7fc9ff5f52e63b65323f8a4147c00
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,2,1,0.03117667,1663239899,Regular,3d7353a90fd7481b719176437630220f3fa6ffd80256deadadbfe7a4dd65c8b2
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,3,1,13.42226024,1663239899,Regular,3d7353a90fd7481b719176437630220f3fa6ffd80256deadadbfe7a4dd65c8b2
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,0,1,0.03117667,1663239899,Regular,46c22fcd2a65488ac4fc4df5ea44285a9cea4ebac682bdc6706a894148d638bb
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,1,1,13.42226024,1663239899,Regular,46c22fcd2a65488ac4fc4df5ea44285a9cea4ebac682bdc6706a894148d638bb
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,8,1,0.03117667,1663239899,Regular,d5fa53ce5875900b7d13e088b4f8029c5c10d6bab29192d77f56b9c622101893
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,9,1,13.42226024,1663239899,Regular,d5fa53ce5875900b7d13e088b4f8029c5c10d6bab29192d77f56b9c622101893
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,4,1,0.03117667,1663239899,Regular,cc36051fc112bcae1516d8ebec0909b3a65dd91b82e9c1f931585214c9d9df6b
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,5,1,13.42226024,1663239899,Regular,cc36051fc112bcae1516d8ebec0909b3a65dd91b82e9c1f931585214c9d9df6b
1f4ab55b1b34aa4e4bb2571231a5cbfd0f17f43a7193cfc9a82dbecd8edd71b9,1,6,1,0.03117667,1663239899,Regular,7416302405d0a5a2005bdcd4e34fff2c6cc7fc9ff5f52e63b65323f8a4147c00
