tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147554643221ed2bd9aab6bca4dd62d0b4c3582f7ed9e63d3c6467ecbbe9b813,-1,1,1,63.30287609,1636377431,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
147554643221ed2bd9aab6bca4dd62d0b4c3582f7ed9e63d3c6467ecbbe9b813,-1,0,1,0.04497919,1636377431,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
110ceaf140dfa27a9a3411628bb20ff63e7cdabe925b0e8c447a5c27c392fcd6,-1,1,1,63.30287609,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
110ceaf140dfa27a9a3411628bb20ff63e7cdabe925b0e8c447a5c27c392fcd6,-1,0,1,0.04497919,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
17b9d78ab7a194bf71d4b18b3451002449810742bce801fa1c61894461c682a1,-1,1,1,63.30287609,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
17b9d78ab7a194bf71d4b18b3451002449810742bce801fa1c61894461c682a1,-1,0,1,0.04497919,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
1f428e41937afcf691d2d058fa26e451abfd6a073643ee744d0d28127af9df19,-1,0,1,0.04497919,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
1f428e41937afcf691d2d058fa26e451abfd6a073643ee744d0d28127af9df19,-1,1,1,63.30287609,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
2810884918d96b7d768e79b6e068ad69a5183de311f70c29caf38fc6bff1917b,-1,0,1,0.04497919,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
2810884918d96b7d768e79b6e068ad69a5183de311f70c29caf38fc6bff1917b,-1,1,1,63.30287609,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
2a757d3c6669ab7dbe83e191a2541eb970ee343c7d16ff391de28fe5fd93bff6,-1,0,1,0.04497919,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
2a757d3c6669ab7dbe83e191a2541eb970ee343c7d16ff391de28fe5fd93bff6,-1,1,1,63.30287609,1636376688,Ticket,a9da16ac0fe9c5e2c948cdc2f10c5b5897e3b45b0de5b4dd202c00742e5cc391
