tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,308,1,248.06141077,1597422488,Regular,68b0efc1c068609700c1fa52d449ed578a59738be4dd11ad3d1f32c1db9b9ed8
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,320,1,240.99875306,1597420859,Regular,141cf06766f4d9a0f62457e51a0d16270b9b40f1dd96d0f3482419423c4daaa5
141cf06766f4d9a0f62457e51a0d16270b9b40f1dd96d0f3482419423c4daaa5,1,2,1,240.99875306,1572096114,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
68b0efc1c068609700c1fa52d449ed578a59738be4dd11ad3d1f32c1db9b9ed8,1,2,1,248.06141077,1570424467,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
4478ac00a9add14806913b2bb08c2751bf11a2d92a5704b58331b39e9755fa2a,-1,6,1,248.06141077,1569593085,Regular,2770d1920b8d0dbf85ea863d59d5a59c3dd679409de91ea9fa2dcdde94e17f3e
2770d1920b8d0dbf85ea863d59d5a59c3dd679409de91ea9fa2dcdde94e17f3e,1,2,1,248.06141077,1569558854,Vote,4478ac00a9add14806913b2bb08c2751bf11a2d92a5704b58331b39e9755fa2a
90d1ba3c8afd98b659988aec053ac052d2a9bef936dd419e29d41ccb229a61a7,-1,2,1,248.10676828,1568255001,Regular,6eb71115dffc00cad91ee6d7cbdcf5e5fe94fa40715639efb37562d4cb59fbd0
6eb71115dffc00cad91ee6d7cbdcf5e5fe94fa40715639efb37562d4cb59fbd0,1,2,1,248.10676828,1568198964,Vote,90d1ba3c8afd98b659988aec053ac052d2a9bef936dd419e29d41ccb229a61a7
b76df133a9bf61aa63031d6b7506dbdc03e565ebbe66fcdc40c64a1f3390af7a,-1,3,1,248.10676828,1568131276,Regular,318a19289a04ff49ea04e7f2e8e2e8a7bd0fcce1520cc2b2c71a5f18247fecff
318a19289a04ff49ea04e7f2e8e2e8a7bd0fcce1520cc2b2c71a5f18247fecff,1,2,1,248.10676828,1568089423,Vote,b76df133a9bf61aa63031d6b7506dbdc03e565ebbe66fcdc40c64a1f3390af7a
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,-1,2,1,163.35595174,1567741331,Regular,ad6acc921e1d0a70c9d6f1b8ffceb8ad24a629f07e518a433fd288b24efebb70
ad6acc921e1d0a70c9d6f1b8ffceb8ad24a629f07e518a433fd288b24efebb70,1,20,1,163.35595174,1567740973,Regular,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
