tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef242c2879f136cb6f5ed7ed88ab698c1cdb1c23f90e24d94777f0c9abc1231,-1,0,1,95.44508557,1558988476,Ticket,def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc
6eff90ca352e7f0b91d99a910310a39f340ece1c17bf4a98cdd9a08c8f26ca0c,-1,0,1,95.44508557,1558988476,Ticket,def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc
7e1dd4b140a2182fe971d5883a423d4777b9cdf9478b77b6f9d59b1ae4eeb6f6,-1,0,1,95.44508557,1558988476,Ticket,def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc
9d42294270968b0e32f5bf239fdc613963c440b82a69ef803b7a4b0c68257aaf,-1,0,1,95.44508557,1558988476,Ticket,def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc
9e5739e32445ac898e7a3dc8521beb16cb8bfde1f310bea130c191ed0d65f5fe,-1,0,1,95.44508557,1558988476,Ticket,def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc
b4dcc86c3fb44582c351675a647edb41119e523ffd02b4b87e0ac4f283d03a13,-1,0,1,95.44508557,1558988476,Ticket,def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc
e6dab57702fdb343478e6fa0751b0ad805d429b77b5f9fc3b48125444c6f80c9,-1,0,1,95.44508557,1558988476,Ticket,def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc
def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc,1,5,1,95.44508557,1558987855,Regular,4ef242c2879f136cb6f5ed7ed88ab698c1cdb1c23f90e24d94777f0c9abc1231
def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc,1,1,1,95.44508557,1558987855,Regular,e6dab57702fdb343478e6fa0751b0ad805d429b77b5f9fc3b48125444c6f80c9
def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc,1,4,1,95.44508557,1558987855,Regular,9e5739e32445ac898e7a3dc8521beb16cb8bfde1f310bea130c191ed0d65f5fe
def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc,1,3,1,95.44508557,1558987855,Regular,b4dcc86c3fb44582c351675a647edb41119e523ffd02b4b87e0ac4f283d03a13
def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc,1,6,1,95.44508557,1558987855,Regular,6eff90ca352e7f0b91d99a910310a39f340ece1c17bf4a98cdd9a08c8f26ca0c
def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc,1,2,1,95.44508557,1558987855,Regular,7e1dd4b140a2182fe971d5883a423d4777b9cdf9478b77b6f9d59b1ae4eeb6f6
def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc,1,0,1,95.44508557,1558987855,Regular,9d42294270968b0e32f5bf239fdc613963c440b82a69ef803b7a4b0c68257aaf
