tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,12,1,56.67814965,1635853429,Regular,3cb58c59fb472c29be12f53fa9762fc7dfaf423cd606de3f4be865b5244605e6
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,369,1,56.71125946,1635852718,Regular,bb33eea69ab1c6a142b77744f0f77521a607b7846930a046ef4807eaf7229abd
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,91,1,56.67814965,1635645068,Regular,7cc273bd7717cf26d7af79d9b546288d74220cee4ebd32693901bb33c2a957a7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,318,1,56.71125947,1635501807,Regular,ee4935bc5b9a13e5dd484bff7fb06cbc2215c7c14eed09af4a37f030fd823291
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,213,1,56.67814965,1635198660,Regular,b6638d18a6637f755e952c6a672eb1ec2a2ba32ef86e6bee43b84cf5a546a95b
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,100,1,56.61496263,1635157682,Regular,3c35b0511462ffa6e6d074aafa2972aa071dcaaefcc766fa7ef6310139ea1f3a
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,182,1,56.71125947,1616412942,Regular,a69532e1a85751252404c4a22b060bd479eb97ad054bb11c6a3537736573a801
3c35b0511462ffa6e6d074aafa2972aa071dcaaefcc766fa7ef6310139ea1f3a,1,3,1,56.61496263,1598019206,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
7cc273bd7717cf26d7af79d9b546288d74220cee4ebd32693901bb33c2a957a7,1,3,1,56.67814965,1595166338,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
3cb58c59fb472c29be12f53fa9762fc7dfaf423cd606de3f4be865b5244605e6,1,3,1,56.67814965,1594052655,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
b6638d18a6637f755e952c6a672eb1ec2a2ba32ef86e6bee43b84cf5a546a95b,1,3,1,56.67814965,1593019062,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
ee4935bc5b9a13e5dd484bff7fb06cbc2215c7c14eed09af4a37f030fd823291,1,3,1,56.71125947,1592296094,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
bb33eea69ab1c6a142b77744f0f77521a607b7846930a046ef4807eaf7229abd,1,3,1,56.71125946,1592119022,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
a69532e1a85751252404c4a22b060bd479eb97ad054bb11c6a3537736573a801,1,3,1,56.71125947,1591990887,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
