tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,69,1,49.02698126,1635852718,Regular,cfbcd9d6c2cfcae801c721858e001f30e2a952f067093a76e3feb701950438bf
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,47,1,49.02698125,1635286254,Regular,ab2983b69d3d3b3643370ec48d8fdb81bae32926aeb39898fcffab4e26d82276
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,182,1,49.02698126,1635164051,Regular,671811c2a60d7ecdc81c2d307197de199dba8dfc7f3ea01e352f47ad39358044
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,123,1,48.99387873,1635080040,Regular,d01c0021132a2cdefc9ffd37e52e34bee9b2e8db53398e01a875540fee507e24
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,307,1,49.02698125,1635076557,Regular,a2515c3a3eb51320ec21ffc44dc0940d6a35be0888e66d0f4dd232b701a57c13
d01c0021132a2cdefc9ffd37e52e34bee9b2e8db53398e01a875540fee507e24,1,3,1,48.99387873,1595475394,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
ab2983b69d3d3b3643370ec48d8fdb81bae32926aeb39898fcffab4e26d82276,1,3,1,49.02698125,1592938352,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
a2515c3a3eb51320ec21ffc44dc0940d6a35be0888e66d0f4dd232b701a57c13,1,3,1,49.02698125,1592726089,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
cfbcd9d6c2cfcae801c721858e001f30e2a952f067093a76e3feb701950438bf,1,3,1,49.02698126,1592604748,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
671811c2a60d7ecdc81c2d307197de199dba8dfc7f3ea01e352f47ad39358044,1,3,1,49.02698126,1592286786,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
