tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1068ad7397f8150de8d4445e285c69db65f10e1389d8b80e9b5ee783346e71,-1,0,1,147.86201914,1556974214,Ticket,f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b
6a624ff75c9d0e841dbc0cb73b81b9e887da6cdb2eebd3115d7318d2473c2118,-1,0,1,147.86201914,1556974214,Ticket,f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b
8296f5264389abab8514cf54e6f710b93566a6b515af6a8a1547f8864bedc6b7,-1,0,1,147.86201914,1556974214,Ticket,f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b
8667c27ff454117882d38ab93eb825a303c3ee6492e9629967e5a1c631f25a4d,-1,0,1,147.86201914,1556974214,Ticket,f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b
b75633e288a0f1227d88f26744a1a786f5a933236e590eb4e3ec19002f752887,-1,0,1,147.86201914,1556974214,Ticket,f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b
f0e4637cf951e429494fa2695cb549941b93c9aa19a44a00491dbc7736a4e30f,-1,0,1,147.86201914,1556974214,Ticket,f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b
f304b213782bf997cfc69dcb0081848736f731ebd3a4c30e51206c253262022d,-1,0,1,147.86201914,1556974214,Ticket,f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b
f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b,1,1,1,147.86201914,1556974182,Regular,b75633e288a0f1227d88f26744a1a786f5a933236e590eb4e3ec19002f752887
f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b,1,4,1,147.86201914,1556974182,Regular,8296f5264389abab8514cf54e6f710b93566a6b515af6a8a1547f8864bedc6b7
f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b,1,2,1,147.86201914,1556974182,Regular,f0e4637cf951e429494fa2695cb549941b93c9aa19a44a00491dbc7736a4e30f
f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b,1,3,1,147.86201914,1556974182,Regular,f304b213782bf997cfc69dcb0081848736f731ebd3a4c30e51206c253262022d
f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b,1,0,1,147.86201914,1556974182,Regular,8667c27ff454117882d38ab93eb825a303c3ee6492e9629967e5a1c631f25a4d
f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b,1,6,1,147.86201914,1556974182,Regular,6a624ff75c9d0e841dbc0cb73b81b9e887da6cdb2eebd3115d7318d2473c2118
f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b,1,5,1,147.86201914,1556974182,Regular,0c1068ad7397f8150de8d4445e285c69db65f10e1389d8b80e9b5ee783346e71
