tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,318,1,15.01539481,1616503562,Regular,5579ca29002bf0cbc472280e1e72f83b17b3d3cafd3129d54f06a8a8750fd290
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,67,1,15.01539481,1615355858,Regular,beb2727755219f82c5805916ccd551add5584749df778bc6d243b6c52d1a1cfc
b339f66ec5fbd5291a1e0502a3d40b7e5e55ac29d1fe5442b80ed2eced242c66,-1,10,1,14.96153208,1614533280,Regular,09bf16fc8ae55956b2a8fcffb0e8f743b560109bd03f9ccd422890f519a00ef9
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,327,1,15.01539481,1614061471,Regular,34f7505642b66d5af7714f732d8373d4237f1c00db9744fe37a8dfb357497c3a
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,270,1,14.98804154,1613972873,Regular,068543126ae84a40af818b563c2718d6ca2e00de5d42044b53268610863d3d1b
09bf16fc8ae55956b2a8fcffb0e8f743b560109bd03f9ccd422890f519a00ef9,1,3,1,14.96153208,1610980693,Vote,b339f66ec5fbd5291a1e0502a3d40b7e5e55ac29d1fe5442b80ed2eced242c66
068543126ae84a40af818b563c2718d6ca2e00de5d42044b53268610863d3d1b,1,3,1,14.98804154,1608422060,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
5579ca29002bf0cbc472280e1e72f83b17b3d3cafd3129d54f06a8a8750fd290,1,3,1,15.01539481,1607037234,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
34f7505642b66d5af7714f732d8373d4237f1c00db9744fe37a8dfb357497c3a,1,3,1,15.01539481,1606746817,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,57,1,15.01539481,1606693419,Regular,3e81875b00c40cde2e47d1e7cfae9eea7bdfd9d54ff26f8e0f25bd7d195735d3
cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c,-1,218,1,15.01539481,1606424657,Regular,2843fc8f86414cf7184143ab8f3523b283c0874698aa715f873ac2e425a6c665
3e81875b00c40cde2e47d1e7cfae9eea7bdfd9d54ff26f8e0f25bd7d195735d3,1,3,1,15.01539481,1606396818,Vote,75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef
2843fc8f86414cf7184143ab8f3523b283c0874698aa715f873ac2e425a6c665,1,3,1,15.01539481,1606361262,Vote,cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c
beb2727755219f82c5805916ccd551add5584749df778bc6d243b6c52d1a1cfc,1,3,1,15.01539481,1606291301,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,232,1,15.01539481,1606096671,Regular,e8fac186afaf0a03c101fef4662a7d269716e23681eeee5a93889ebf27f4339d
920f37aa507d906182584f29e9de7508736578243528f0c5ed96253c658f5e2f,-1,5,1,15.01539481,1606067590,Regular,1cb866440bc6ed5e6b793983515908cbde49239864fbb499710ffe1bf1e37021
67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb,-1,7,1,15.01539481,1606057142,Regular,2642055bfa563ad6342ec3918489a844dd3ea21992ae6f83190a4dd6c6b95a24
e8fac186afaf0a03c101fef4662a7d269716e23681eeee5a93889ebf27f4339d,1,3,1,15.01539481,1606042306,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
1cb866440bc6ed5e6b793983515908cbde49239864fbb499710ffe1bf1e37021,1,3,1,15.01539481,1606025993,Vote,920f37aa507d906182584f29e9de7508736578243528f0c5ed96253c658f5e2f
2642055bfa563ad6342ec3918489a844dd3ea21992ae6f83190a4dd6c6b95a24,1,3,1,15.01539481,1606018169,Vote,67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb
