tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04926b1ee99a2389532db56578b221de79ba72e662e74e2ac4187bb188f44eb5,-1,0,1,0.0379132,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
04926b1ee99a2389532db56578b221de79ba72e662e74e2ac4187bb188f44eb5,-1,1,1,21.5033393,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
3548ac451d409e85ed1b54e50300a503a2c39842137d4339a30a8cf88bb546cc,-1,1,1,21.5033393,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
3548ac451d409e85ed1b54e50300a503a2c39842137d4339a30a8cf88bb546cc,-1,0,1,0.0379132,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
49ccf76e027c46a1f0048f6a4658e16d60bdf243e6b7cd1dbaedc48d0bac8306,-1,1,1,21.5033393,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
49ccf76e027c46a1f0048f6a4658e16d60bdf243e6b7cd1dbaedc48d0bac8306,-1,0,1,0.0379132,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
56aa566222e6254699af6a834697fcca05bd1356c8d3229666805ba536cfedcb,-1,1,1,21.5033393,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
56aa566222e6254699af6a834697fcca05bd1356c8d3229666805ba536cfedcb,-1,0,1,0.0379132,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
9da3cdea0cf0d33021d3882c3b205c3d18a0639a272447d36136df29afd702cb,-1,0,1,0.0379132,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
9da3cdea0cf0d33021d3882c3b205c3d18a0639a272447d36136df29afd702cb,-1,1,1,21.5033393,1649255741,Ticket,17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,2,1,0.0379132,1649255522,Regular,9da3cdea0cf0d33021d3882c3b205c3d18a0639a272447d36136df29afd702cb
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,3,1,21.5033393,1649255522,Regular,9da3cdea0cf0d33021d3882c3b205c3d18a0639a272447d36136df29afd702cb
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,0,1,0.0379132,1649255522,Regular,3548ac451d409e85ed1b54e50300a503a2c39842137d4339a30a8cf88bb546cc
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,7,1,21.5033393,1649255522,Regular,49ccf76e027c46a1f0048f6a4658e16d60bdf243e6b7cd1dbaedc48d0bac8306
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,6,1,0.0379132,1649255522,Regular,49ccf76e027c46a1f0048f6a4658e16d60bdf243e6b7cd1dbaedc48d0bac8306
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,5,1,21.5033393,1649255522,Regular,04926b1ee99a2389532db56578b221de79ba72e662e74e2ac4187bb188f44eb5
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,4,1,0.0379132,1649255522,Regular,04926b1ee99a2389532db56578b221de79ba72e662e74e2ac4187bb188f44eb5
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,9,1,21.5033393,1649255522,Regular,56aa566222e6254699af6a834697fcca05bd1356c8d3229666805ba536cfedcb
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,8,1,0.0379132,1649255522,Regular,56aa566222e6254699af6a834697fcca05bd1356c8d3229666805ba536cfedcb
17c92aee2fcc4ff9e15611b6ee42f603135d48fb095c26770062c6113dc5cfb0,1,1,1,21.5033393,1649255522,Regular,3548ac451d409e85ed1b54e50300a503a2c39842137d4339a30a8cf88bb546cc
