tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df1c52ac8be26dde54cf8cfd54f880eb856bf1b50df828bdd39b7c7642612c9,-1,1,1,11.31182326,1654648048,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
2df1c52ac8be26dde54cf8cfd54f880eb856bf1b50df828bdd39b7c7642612c9,-1,0,1,0.03393244,1654648048,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
ad3f5852eaea4f3ebb1573e4868b5393910b57432a4c2f565105c536babca7ae,-1,1,1,11.31182326,1654648048,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
ad3f5852eaea4f3ebb1573e4868b5393910b57432a4c2f565105c536babca7ae,-1,0,1,0.03393244,1654648048,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
dc23862d82d86053770a70cbbf0d1e7a138e6bc6ed2ecf1aed25c2ae15dc39f0,-1,1,1,11.31182326,1654648048,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
dc23862d82d86053770a70cbbf0d1e7a138e6bc6ed2ecf1aed25c2ae15dc39f0,-1,0,1,0.03393244,1654648048,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
e71942390fca857d8f0befa5b166acef4478f575e5cbd019be0d48313d032dbd,-1,0,1,0.03393244,1654648048,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
e71942390fca857d8f0befa5b166acef4478f575e5cbd019be0d48313d032dbd,-1,1,1,11.31182326,1654648048,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
823162e5345124bf46266b942d8d61b2e661a542614e11d80c7e7719086e54fb,-1,1,1,11.31182326,1654647783,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
823162e5345124bf46266b942d8d61b2e661a542614e11d80c7e7719086e54fb,-1,0,1,0.03393244,1654647783,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
0749ef5bdbfb38ea4389df9ddc8c7ebc4b737765942893bd3f29acdea05120d2,-1,0,1,0.03393244,1654647653,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
0749ef5bdbfb38ea4389df9ddc8c7ebc4b737765942893bd3f29acdea05120d2,-1,1,1,11.31182326,1654647653,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
14f14402933bafa10fde406ca3b522a709a14bf286a96756c40589760d820c8f,-1,1,1,11.31182326,1654647653,Ticket,aaab8af9dfd06a08899407364a85c2fb6515bd5874d261193f903e4db43e5a08
