tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e4019b428d93725c7ecab88b919d6afddbd33f018f4bedeb9e3f3c5fc68632,-1,4,1,85.68425644,1566925783,Regular,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
d8e4019b428d93725c7ecab88b919d6afddbd33f018f4bedeb9e3f3c5fc68632,-1,1,1,0.10737625,1566925783,Regular,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
d8e4019b428d93725c7ecab88b919d6afddbd33f018f4bedeb9e3f3c5fc68632,-1,2,1,85.68425644,1566925783,Regular,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
d8e4019b428d93725c7ecab88b919d6afddbd33f018f4bedeb9e3f3c5fc68632,-1,3,1,0.10737625,1566925783,Regular,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
eec0a14531ef2d9d76c08ff76836e11f40c1c78436149a0ba6b07c7825caabc5,-1,2,1,0.10737625,1566925712,Regular,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
eec0a14531ef2d9d76c08ff76836e11f40c1c78436149a0ba6b07c7825caabc5,-1,3,1,85.68425644,1566925712,Regular,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
1a10edd76d4c6c81f285acda4cac723069c2769329242516ad455617f28be19f,-1,1,1,85.68425644,1566900084,Ticket,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
1a10edd76d4c6c81f285acda4cac723069c2769329242516ad455617f28be19f,-1,0,1,0.10737625,1566900084,Ticket,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
cc8e16525d0f535ef00182b8664ceb40cb7114a96c19b833f8deaa86e4e1485d,-1,0,1,0.10737625,1566900084,Ticket,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
cc8e16525d0f535ef00182b8664ceb40cb7114a96c19b833f8deaa86e4e1485d,-1,1,1,85.68425644,1566900084,Ticket,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
dc7c2c9c00907c6d546cf8078a4faef9a3d9f0f5c7fbc3ce58ca65c45190b913,-1,0,1,0.10737625,1566900084,Ticket,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
dc7c2c9c00907c6d546cf8078a4faef9a3d9f0f5c7fbc3ce58ca65c45190b913,-1,1,1,85.68425644,1566900084,Ticket,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,7,1,85.68425644,1566900023,Regular,d8e4019b428d93725c7ecab88b919d6afddbd33f018f4bedeb9e3f3c5fc68632
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,10,1,0.10737625,1566900023,Regular,dc7c2c9c00907c6d546cf8078a4faef9a3d9f0f5c7fbc3ce58ca65c45190b913
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,11,1,85.68425644,1566900023,Regular,dc7c2c9c00907c6d546cf8078a4faef9a3d9f0f5c7fbc3ce58ca65c45190b913
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,2,1,0.10737625,1566900023,Regular,cc8e16525d0f535ef00182b8664ceb40cb7114a96c19b833f8deaa86e4e1485d
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,3,1,85.68425644,1566900023,Regular,cc8e16525d0f535ef00182b8664ceb40cb7114a96c19b833f8deaa86e4e1485d
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,8,1,0.10737625,1566900023,Regular,1a10edd76d4c6c81f285acda4cac723069c2769329242516ad455617f28be19f
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,9,1,85.68425644,1566900023,Regular,1a10edd76d4c6c81f285acda4cac723069c2769329242516ad455617f28be19f
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,0,1,0.10737625,1566900023,Regular,eec0a14531ef2d9d76c08ff76836e11f40c1c78436149a0ba6b07c7825caabc5
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,1,1,85.68425644,1566900023,Regular,eec0a14531ef2d9d76c08ff76836e11f40c1c78436149a0ba6b07c7825caabc5
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,4,1,0.10737625,1566900023,Regular,d8e4019b428d93725c7ecab88b919d6afddbd33f018f4bedeb9e3f3c5fc68632
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,5,1,85.68425644,1566900023,Regular,d8e4019b428d93725c7ecab88b919d6afddbd33f018f4bedeb9e3f3c5fc68632
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,1,6,1,0.10737625,1566900023,Regular,d8e4019b428d93725c7ecab88b919d6afddbd33f018f4bedeb9e3f3c5fc68632
