tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,87,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,58,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,59,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,60,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,61,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,62,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,63,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,64,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,65,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,66,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,67,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,68,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,69,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,70,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,71,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,72,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,73,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,74,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,75,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,76,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,77,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,78,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,79,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,80,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,81,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,82,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,83,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,84,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,85,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,86,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,88,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,89,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,90,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,91,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,92,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,93,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,94,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,95,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,96,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,97,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,98,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
