tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f369bb614017acb818851b8a27e7051d51dfb9c82a6354186b9877514d6ca1,-1,6,1,37.72950786,1600236701,Regular,0380c226dc8a8e2d88792a605c5526b209e86430e3b3f2cf25cde69961b7c2fe
0380c226dc8a8e2d88792a605c5526b209e86430e3b3f2cf25cde69961b7c2fe,1,3,1,37.72950786,1600200309,Vote,e0f369bb614017acb818851b8a27e7051d51dfb9c82a6354186b9877514d6ca1
32af9b46b21a3d2890b49f15281d20b5d516e649193a60f3d0dd2de0feac6872,-1,61,1,37.72950786,1599567248,Regular,a6cfe0824397ef2b656b90b4c14d6ab73a2b0b90f321ced914e874d04d248ae0
a6cfe0824397ef2b656b90b4c14d6ab73a2b0b90f321ced914e874d04d248ae0,1,3,1,37.72950786,1599498616,Vote,32af9b46b21a3d2890b49f15281d20b5d516e649193a60f3d0dd2de0feac6872
4f9b4b7cb3e6e82dd66f5703908690d361ba578d390dfcff89ed811aa1128513,-1,17,1,37.72950786,1599099657,Regular,fe1bded5dead16758aa02ed7c48171c8edba92315a8400e35c367457903f577b
fe1bded5dead16758aa02ed7c48171c8edba92315a8400e35c367457903f577b,1,3,1,37.72950786,1599057617,Vote,4f9b4b7cb3e6e82dd66f5703908690d361ba578d390dfcff89ed811aa1128513
c3dc2bb7d435def512a2818ecedbe894e81f61eb14cc8a512b22104de7abbac9,-1,11,1,37.72950786,1599026561,Regular,ee81f16762db64303e84336babf6c589b8f684b4016736f346df65ec9ed5ceca
ee81f16762db64303e84336babf6c589b8f684b4016736f346df65ec9ed5ceca,1,3,1,37.72950786,1598801189,Vote,c3dc2bb7d435def512a2818ecedbe894e81f61eb14cc8a512b22104de7abbac9
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,84,1,37.76058849,1597293509,Regular,b4f5227e40dc7b84bef7c9c2d4cbb4a903334b1f57b581688a12815660299e51
b4f5227e40dc7b84bef7c9c2d4cbb4a903334b1f57b581688a12815660299e51,1,3,1,37.76058849,1596775572,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
b59699d458bb9bb449ddb7048c125deea487d7d7cc0edb36816fb863229476cd,-1,6,1,37.76058849,1596440925,Regular,1b0455f50f850c9b545bb053bcdc5409c8fdaafda1e140e1cf29d4c6dba3e4ac
44b2086681498a3880127191c771f1209b85f65eb9dce09196cd36091563fe3e,-1,1,1,37.76058849,1596435859,Regular,45b91b846d870624b3462869a6660c8aaf014f7f95cb1c8ec313712181b46c98
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,68,1,37.76058849,1596425438,Regular,438d1009114a974978143ce9532bb389cd55a73e11ccf7832db5c9f03fd7311c
1b0455f50f850c9b545bb053bcdc5409c8fdaafda1e140e1cf29d4c6dba3e4ac,1,3,1,37.76058849,1596353475,Vote,b59699d458bb9bb449ddb7048c125deea487d7d7cc0edb36816fb863229476cd
45b91b846d870624b3462869a6660c8aaf014f7f95cb1c8ec313712181b46c98,1,3,1,37.76058849,1596305612,Vote,44b2086681498a3880127191c771f1209b85f65eb9dce09196cd36091563fe3e
438d1009114a974978143ce9532bb389cd55a73e11ccf7832db5c9f03fd7311c,1,3,1,37.76058849,1596283014,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,116,1,37.76058849,1596027156,Regular,f840d3ec6933bc8737dd3349b9e3c6b1468ba5b13115f465d07e740862a067ef
f840d3ec6933bc8737dd3349b9e3c6b1468ba5b13115f465d07e740862a067ef,1,3,1,37.76058849,1595924954,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
