tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,22,1,34.53547986,1583000886,Regular,38188aab4348d31cfb811f4545f8a2c64ca56c73ce6a5db29b8f59fad1953b79
38188aab4348d31cfb811f4545f8a2c64ca56c73ce6a5db29b8f59fad1953b79,1,3,1,34.53547986,1582893238,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
092b45351ca2a3dd0a89c8151aca2858be134724eae1fd52f158af12deb7afa3,-1,0,1,34.53547986,1582220545,Regular,fde751b7cdb0ba237c3481aa196eb3aaa24a998b1b4dec1a87404f352dce1b04
fde751b7cdb0ba237c3481aa196eb3aaa24a998b1b4dec1a87404f352dce1b04,1,3,1,34.53547986,1582177848,Vote,092b45351ca2a3dd0a89c8151aca2858be134724eae1fd52f158af12deb7afa3
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,-1,67,1,0.0871447,1582048671,Regular,dff5f1f0e0ddd1fcd3489a050b66744238672b542cfd287964700b0fd6672c23
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,-1,66,1,30.82400995,1582048671,Regular,dff5f1f0e0ddd1fcd3489a050b66744238672b542cfd287964700b0fd6672c23
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,-1,65,1,0.0871447,1582048671,Regular,dff5f1f0e0ddd1fcd3489a050b66744238672b542cfd287964700b0fd6672c23
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,-1,64,1,30.82400995,1582048671,Regular,dff5f1f0e0ddd1fcd3489a050b66744238672b542cfd287964700b0fd6672c23
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,-1,63,1,0.0871447,1582048671,Regular,dff5f1f0e0ddd1fcd3489a050b66744238672b542cfd287964700b0fd6672c23
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,-1,62,1,30.82400995,1582048671,Regular,dff5f1f0e0ddd1fcd3489a050b66744238672b542cfd287964700b0fd6672c23
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,-1,61,1,0.0871447,1582048671,Regular,dff5f1f0e0ddd1fcd3489a050b66744238672b542cfd287964700b0fd6672c23
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,-1,60,1,30.82400995,1582048671,Regular,dff5f1f0e0ddd1fcd3489a050b66744238672b542cfd287964700b0fd6672c23
