tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340737d85522e34ce4105e23db15568ad693a57690072d297ba8439eee7efe50,-1,0,1,5.37861343,1719090150,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
93d1ecd8b82dcfb0f030202c6b4e220497c2876f1bf2a3b637285b511081de92,-1,0,1,5.37861343,1719090150,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
c5c1bb7ca45adc304c80cdca80bc2f8ee793ff613de75ab383223bd2d5a8ac8a,-1,0,1,5.37861343,1719090150,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
0974cfcd330ba35ccd3be23e72646c7dd0c545a076cf3848d4317c7eca985896,-1,0,1,5.37861343,1719090136,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
0c561f637a1ee20bcb0574318dea78186a99dacefeb609a2b4574c6763e69510,-1,0,1,5.37861343,1719090136,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
188934e7b15810c236ee11e608e0de73f3979a9bd64be70cea44213cbae08d41,-1,0,1,5.37861343,1719090136,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
1d81396e45dd5704e01ea221f25cf36f943a3618606c313353f15ef13510b8f0,-1,0,1,5.37861343,1719090136,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
3f7d34c60e3328266cf00301f69c9ef57213e69fe5078ac87cdc0557c5dae413,-1,0,1,5.37861343,1719090136,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
707951f8de825db4034dcb20e9bcfc1edced8b1b30fd0ce3a9fa2f95a4bde185,-1,0,1,5.37861343,1719090136,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
745cf69724740be5dae2ff3bc9197ab2217f4463bb425c4a5d72d8a5ee1eb1cb,-1,0,1,5.37861343,1719090136,Ticket,6f35be321192c9d9c110393f2511603e11b2a4c91afc5aabc8839765525b4bfc
