tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,16,1,88.14022939,1556890745,Regular,d0808f6fcd7801cdb5c06938aae4be281262c4bda403b0a00bb73ec46949b267
d0808f6fcd7801cdb5c06938aae4be281262c4bda403b0a00bb73ec46949b267,1,1,1,88.14022939,1556578056,Revocation,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,114,1,93.5966233,1555000596,Regular,2ca65d7b446d88cbaadd7195e6ed2c18cc7af5fd7be162dbdb738230e3150ce2
2ca65d7b446d88cbaadd7195e6ed2c18cc7af5fd7be162dbdb738230e3150ce2,1,3,1,93.5966233,1552634052,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,40,1,93.5966233,1552598655,Regular,0a699fcb598bb9f2af70e9f479ad1dd7d8bf80afd9a8719ae19d096613a8d3be
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,65,1,89.9129171,1552596755,Regular,8106f83afa1744e93ab36ba63ce11ccc3b02925fe10148009573dad14e69a195
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,59,1,89.9129171,1552596755,Regular,c060b8a916edc256143c98a59968c2271fd365cb4d122076d2e1addf08087994
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,44,1,93.5966233,1552596209,Regular,29ec10e17bfe22d1cc29352914c6ac2301fedb72ccd0c7f481fb35cd478b6880
8106f83afa1744e93ab36ba63ce11ccc3b02925fe10148009573dad14e69a195,1,3,1,89.9129171,1551977737,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
29ec10e17bfe22d1cc29352914c6ac2301fedb72ccd0c7f481fb35cd478b6880,1,3,1,93.5966233,1551854563,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
0a699fcb598bb9f2af70e9f479ad1dd7d8bf80afd9a8719ae19d096613a8d3be,1,3,1,93.5966233,1551756979,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
c060b8a916edc256143c98a59968c2271fd365cb4d122076d2e1addf08087994,1,3,1,89.9129171,1551602403,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
c178e270a14848bfde547e37a7f8a7fdea9fd4ff1cc47278beaa3954ed24ab38,-1,5,1,93.65305018,1551117601,Regular,464341e464fdb5551a259c6d900078f8333c9d652488cde0ce7c65f6608ebd1c
761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597,-1,8,1,119.18506583,1551097776,Regular,50ba85a68a292ebf1535839d558585835f5a11294ad79b87a6802e3280772665
464341e464fdb5551a259c6d900078f8333c9d652488cde0ce7c65f6608ebd1c,1,3,1,93.65305018,1551071355,Vote,c178e270a14848bfde547e37a7f8a7fdea9fd4ff1cc47278beaa3954ed24ab38
50ba85a68a292ebf1535839d558585835f5a11294ad79b87a6802e3280772665,1,3,1,119.18506583,1551038658,Vote,761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,45,1,93.65305018,1551025379,Regular,165308a7a4996e0ccc14ab271b5a6bea80ad890d391c4651972346b4bd0f78b5
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,16,1,89.96934175,1551024635,Regular,b8229e2e5b8d711390193149be1128c6921f32a0c199a170d04827e68f9e9b73
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,28,1,89.96934175,1551020536,Regular,97da14458bc4629636d0c93671a29942aa8639716dbab41661d81f78f2bed141
165308a7a4996e0ccc14ab271b5a6bea80ad890d391c4651972346b4bd0f78b5,1,3,1,93.65305018,1550893256,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
97da14458bc4629636d0c93671a29942aa8639716dbab41661d81f78f2bed141,1,3,1,89.96934175,1550678352,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
b8229e2e5b8d711390193149be1128c6921f32a0c199a170d04827e68f9e9b73,1,3,1,89.96934175,1550569005,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,9,1,88.14077884,1550323953,Regular,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,8,1,0.08881701,1550323953,Regular,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,7,1,88.14077884,1550323953,Regular,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,6,1,0.08881701,1550323953,Regular,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,5,1,88.14077884,1550323953,Regular,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,4,1,0.08881701,1550323953,Regular,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,10,1,0.08881701,1550323953,Regular,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,11,1,88.14077884,1550323953,Regular,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
247a136f6233bb6cecf8e5b3dab9e0b16456e7539850d893b003edc9705681da,-1,1,1,88.14077884,1550315212,Ticket,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
247a136f6233bb6cecf8e5b3dab9e0b16456e7539850d893b003edc9705681da,-1,0,1,0.08881701,1550315212,Ticket,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
30dee8e9cb3fd38b92d71b823d4dbb46f4391efbd9c485c5ce14e2a0690b78ae,-1,0,1,0.08881701,1550315212,Ticket,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
30dee8e9cb3fd38b92d71b823d4dbb46f4391efbd9c485c5ce14e2a0690b78ae,-1,1,1,88.14077884,1550315212,Ticket,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
38e655d43538ae0e7d0bf76b2ad9817a12c131fe5284dbfe8c6649dd9ac1f72b,-1,0,1,0.08881701,1550315212,Ticket,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
38e655d43538ae0e7d0bf76b2ad9817a12c131fe5284dbfe8c6649dd9ac1f72b,-1,1,1,88.14077884,1550315212,Ticket,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
624fa6f8164dc1641c187e67143317a07262777acf02f3fd3f1436780d47f9da,-1,1,1,88.14077884,1550315212,Ticket,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
624fa6f8164dc1641c187e67143317a07262777acf02f3fd3f1436780d47f9da,-1,0,1,0.08881701,1550315212,Ticket,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
69bb0601d67277c0e76e4bfb6db88b52833e3c8a569101ffc77ee8d3707c5ef4,-1,0,1,0.08881701,1550315212,Ticket,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
