tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a11cba8471f6a489b5b5fabb13d27836acd2d326560b78424b36042940b28d8,-1,10,1,249.76631616,1564563319,Regular,b441f10f393b127190fb354b634483af27900744218467d73a155b77307bffa9
b441f10f393b127190fb354b634483af27900744218467d73a155b77307bffa9,1,2,1,249.76631616,1564173715,Vote,8a11cba8471f6a489b5b5fabb13d27836acd2d326560b78424b36042940b28d8
6f012f745e2944a674b7b37b6dd896b776412116e4ab1c136947924f7989fa03,-1,2,1,249.81460709,1563045170,Regular,52515ef8f186dcdd8e645f37cdbd34d00970ed58c98ef3294dac407728126d37
52515ef8f186dcdd8e645f37cdbd34d00970ed58c98ef3294dac407728126d37,1,2,1,249.81460709,1562955712,Vote,6f012f745e2944a674b7b37b6dd896b776412116e4ab1c136947924f7989fa03
07aa1ade7028f29aadc146210940b4ac47c5f34686b8189775bbe76778468b29,-1,3,1,249.81460709,1562663116,Regular,669cb604623a4ecf8e423f3d7909b9c4978fe21eff3a2b4febce4b38d88dedfd
669cb604623a4ecf8e423f3d7909b9c4978fe21eff3a2b4febce4b38d88dedfd,1,2,1,249.81460709,1562626197,Vote,07aa1ade7028f29aadc146210940b4ac47c5f34686b8189775bbe76778468b29
7818600780c4c5874ed8d310b9241b898eb889b73eb33244c606d75d12f41a33,-1,4,1,249.86443512,1560934846,Regular,62d8b83d198646f531b60c01007c93fb3b9bce80bea17b9160667456c6f1b4b6
62d8b83d198646f531b60c01007c93fb3b9bce80bea17b9160667456c6f1b4b6,1,2,1,249.86443512,1560898082,Vote,7818600780c4c5874ed8d310b9241b898eb889b73eb33244c606d75d12f41a33
15ee5bb47544515d93a4a146e179c87b5c87c2df4d40fa3acadd50988ec230dc,-1,11,1,249.86443512,1560405999,Regular,47b92961d2286c4fa374065eabd289f5d7848d6ffba9e0e7df40974f20636ffd
20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126,-1,9,1,249.86443512,1560379330,Regular,60aaa38c57848ac4caddbaf7c37827463c7c4097fdd90d2b060a96fbc8223246
60aaa38c57848ac4caddbaf7c37827463c7c4097fdd90d2b060a96fbc8223246,1,2,1,249.86443512,1560294184,Vote,20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126
47b92961d2286c4fa374065eabd289f5d7848d6ffba9e0e7df40974f20636ffd,1,2,1,249.86443512,1560253319,Vote,15ee5bb47544515d93a4a146e179c87b5c87c2df4d40fa3acadd50988ec230dc
45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71,-1,28,1,97.19129806,1559908616,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,20,1,97.19129806,1559907000,Regular,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
