tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a832f35165b63429271fadebccb5ce244e6e058fa1ce57e07501f6899a91b766,-1,19,1,37.06670364,1591357814,Regular,07e02bbf1df271751a6ffa95c64677e8eb9f15bd8bd3994c12aa1fc6aad44124
07e02bbf1df271751a6ffa95c64677e8eb9f15bd8bd3994c12aa1fc6aad44124,1,3,1,37.06670364,1590803379,Vote,a832f35165b63429271fadebccb5ce244e6e058fa1ce57e07501f6899a91b766
683b92daa54c82226dcaffdbf803c223a778817868d0eed9ec7eef4595d21dd6,-1,2,1,37.10083964,1590505694,Regular,f46ff1009ad5fd3cbb23cb3aadcbb1c3e6f998fd677eb04a506c03034287463a
f46ff1009ad5fd3cbb23cb3aadcbb1c3e6f998fd677eb04a506c03034287463a,1,3,1,37.10083964,1590463116,Vote,683b92daa54c82226dcaffdbf803c223a778817868d0eed9ec7eef4595d21dd6
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,120,1,37.10083964,1590135077,Regular,2c8d849d1fa9b1ac23177b944ed5cfbcfa712257d5b4f92107d6ec68cccbdfa9
2c8d849d1fa9b1ac23177b944ed5cfbcfa712257d5b4f92107d6ec68cccbdfa9,1,3,1,37.10083964,1589988509,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,257,1,37.10083964,1589794104,Regular,d64e1c3abdd6d6d469f58f17add21c4cecffe91f8c0aeb352b2aea6f598a77bf
d64e1c3abdd6d6d469f58f17add21c4cecffe91f8c0aeb352b2aea6f598a77bf,1,3,1,37.10083964,1589663318,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
23a0cffa25fe5b1fd1f538d9b92eb45b6740097bc4f57392d390c039524a589c,-1,2,1,37.10083964,1589439022,Regular,ebc49ba4893a15f3dd6950f92289b64441e015066e7c0b6370bd111cf7e60b40
b8d4cbe712e8931b2a3f45ed187ae2435f31422f41a808aa798df28c2eea4fb2,-1,1,1,37.10083964,1589437697,Regular,cfe4b6c3961ae15341cf003b751a8b42fddc69b18872d6d849e752d964ecb514
ebc49ba4893a15f3dd6950f92289b64441e015066e7c0b6370bd111cf7e60b40,1,3,1,37.10083964,1589390002,Vote,23a0cffa25fe5b1fd1f538d9b92eb45b6740097bc4f57392d390c039524a589c
341fc7d07d7005d81bbf58bad8a820c60abbab4fca41196f6500be6b8d9de298,-1,2,1,37.10083964,1589372453,Regular,3bb707b91be421e0585d2da658de78b155ebf7ef14e8f74f098a11a25a0c1abe
cfe4b6c3961ae15341cf003b751a8b42fddc69b18872d6d849e752d964ecb514,1,3,1,37.10083964,1589369623,Vote,b8d4cbe712e8931b2a3f45ed187ae2435f31422f41a808aa798df28c2eea4fb2
3bb707b91be421e0585d2da658de78b155ebf7ef14e8f74f098a11a25a0c1abe,1,3,1,37.10083964,1589335444,Vote,341fc7d07d7005d81bbf58bad8a820c60abbab4fca41196f6500be6b8d9de298
