tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016f65fd5f6e5ad46a6c314f025d62a6d2de6c419ce678872b07140c079e78cc,-1,1,1,78.18688311,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
016f65fd5f6e5ad46a6c314f025d62a6d2de6c419ce678872b07140c079e78cc,-1,0,1,0.09773479,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
0d1447a29f8f5bf22f7b76601381480f90a5115b9d76c69d440d3ac4abf6d070,-1,1,1,78.18688311,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
0d1447a29f8f5bf22f7b76601381480f90a5115b9d76c69d440d3ac4abf6d070,-1,0,1,0.09773479,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
18cd6e750e00dc481856f75dda0f92ae2930b2f4b07e9867313230a4414544c2,-1,1,1,78.18688311,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
18cd6e750e00dc481856f75dda0f92ae2930b2f4b07e9867313230a4414544c2,-1,0,1,0.09773479,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
22893044665dd8dd2b83c46efb27125d4b2f089c59aafbed5cccc0f785114904,-1,0,1,0.09773479,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
22893044665dd8dd2b83c46efb27125d4b2f089c59aafbed5cccc0f785114904,-1,1,1,78.18688311,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
248910e2150606a0af7274268d31502b6bada2ca692d75d23ab21021cce90bb7,-1,0,1,0.09773479,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
248910e2150606a0af7274268d31502b6bada2ca692d75d23ab21021cce90bb7,-1,1,1,78.18688311,1575528183,Ticket,dcd73b8fe5e28a2b6879d8cd2e9144d0c88f48937ce44b3e3b3e8f674b50fbbb
