tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f477eb64e6d5499f335ad6ef7c5357555e23991ab37048256c47b96841bd4a,-1,1,1,180.57542476,1546589564,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
b8f477eb64e6d5499f335ad6ef7c5357555e23991ab37048256c47b96841bd4a,-1,0,1,0.13885292,1546589564,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
ead65f631741a772f00e035f5d0ed4f25e4ef200cdfcd49b99965575ba7d9883,-1,0,1,0.13885292,1546589564,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
ead65f631741a772f00e035f5d0ed4f25e4ef200cdfcd49b99965575ba7d9883,-1,1,1,180.57542476,1546589564,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
54954166942addced29aef0234eb085ed46f03d7945c7e4481d2a404042d5799,-1,0,1,0.13885292,1546588362,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
54954166942addced29aef0234eb085ed46f03d7945c7e4481d2a404042d5799,-1,1,1,180.57542476,1546588362,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
0c858c0ec2a0ebf9355ff1c787dedaec522394ace606874c890da01aaa627735,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
0c858c0ec2a0ebf9355ff1c787dedaec522394ace606874c890da01aaa627735,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
1016227859999098abf0d610d693817138c0d58bf34cefee7555688313f34ac6,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
1016227859999098abf0d610d693817138c0d58bf34cefee7555688313f34ac6,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
2a902e6668c6c54265f4ed710eea0e1b27c2271ba7a33d2b7a687edcbb367c39,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
2a902e6668c6c54265f4ed710eea0e1b27c2271ba7a33d2b7a687edcbb367c39,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
2f84ecf0efaaa0e2700d09d7588ab916ddcbad6b13d6aa8dfb16b85433ebb45b,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
2f84ecf0efaaa0e2700d09d7588ab916ddcbad6b13d6aa8dfb16b85433ebb45b,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
3dbb0b24648db612dcc04cde9fbd34e9b6f34c70e8e88d9fe49f33be84f2c655,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
3dbb0b24648db612dcc04cde9fbd34e9b6f34c70e8e88d9fe49f33be84f2c655,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
50d945bfa381585e90cea99b8013519e786bb43572512388d46858b7127f79ff,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
50d945bfa381585e90cea99b8013519e786bb43572512388d46858b7127f79ff,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
6ea2813b48c7586f852f837f5eb98112be6584008de9cacc736bc16b27b703d9,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
6ea2813b48c7586f852f837f5eb98112be6584008de9cacc736bc16b27b703d9,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
7e615efca344093ca3c25b63548e8ad1f1dd7174e6aca1b4eed965a4a3e6613a,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
7e615efca344093ca3c25b63548e8ad1f1dd7174e6aca1b4eed965a4a3e6613a,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
809c74ebb144b0afed7b4bcfbcdc091883cf47571bcf3bd6daf44ad6a2637d39,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
809c74ebb144b0afed7b4bcfbcdc091883cf47571bcf3bd6daf44ad6a2637d39,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
9d5133a8fb39a7b04035a956a50113614f0ed296a2d8af344dbc5b57c0d9888c,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
9d5133a8fb39a7b04035a956a50113614f0ed296a2d8af344dbc5b57c0d9888c,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
a911fd3e130650cd8254c91088d0c21908cc6c5ffba26cfc01be0172242f2b09,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
a911fd3e130650cd8254c91088d0c21908cc6c5ffba26cfc01be0172242f2b09,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
ac8d38eebbfd7eb25f1452dda4464ffb8337b9b3c8504782403ca4f75e21ef2e,-1,0,1,0.13885292,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
ac8d38eebbfd7eb25f1452dda4464ffb8337b9b3c8504782403ca4f75e21ef2e,-1,1,1,180.57542476,1546588312,Ticket,e67c4a101f53ee5b7cb12872fd3b68ef6ec8afff2be767454eb4b08de95c6078
