tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ca0db5a209312310fe23b69abb6dc6e2c8ca8affcf52f793bee8c2f752d61f,-1,2,1,27.76728879,1644399623,Regular,bf7ec427fc836afcece47c0933e7b6f73bb1cc792853aa8de7c1f01a8d182424
bf7ec427fc836afcece47c0933e7b6f73bb1cc792853aa8de7c1f01a8d182424,1,3,1,27.76728879,1644357742,Vote,82ca0db5a209312310fe23b69abb6dc6e2c8ca8affcf52f793bee8c2f752d61f
695062bfa2b5c46863182665d8f798ef9bffec76186b78929281855d861e3164,-1,3,1,27.76728879,1643998758,Regular,d9f2ddf4a3a6d51eaf8fd1d9a10863c7be5ed16554a759fe1804b988b78519dc
b3cb87bdca4ea7bbe5362c7a3dfdedcc66e4c8e2ee9e95d29e445e76ac2a1025,-1,2,1,27.76728879,1643966003,Regular,b8fcc818c987cd202b1e367287a3238461b3e3a65737277c22cdba07d6016a48
d9f2ddf4a3a6d51eaf8fd1d9a10863c7be5ed16554a759fe1804b988b78519dc,1,3,1,27.76728879,1643958418,Vote,695062bfa2b5c46863182665d8f798ef9bffec76186b78929281855d861e3164
b8fcc818c987cd202b1e367287a3238461b3e3a65737277c22cdba07d6016a48,1,3,1,27.76728879,1643924172,Vote,b3cb87bdca4ea7bbe5362c7a3dfdedcc66e4c8e2ee9e95d29e445e76ac2a1025
a438616527b93a6815f0776ddce1e2938579a56f4d24bd269ba19188bb1e7682,-1,223,1,27.76728879,1643826607,Regular,2b72389f32934a9bdd8859a4953eb06f1f557dc294bf208e9ec80137b12daea0
2b72389f32934a9bdd8859a4953eb06f1f557dc294bf208e9ec80137b12daea0,1,3,1,27.76728879,1643467696,Vote,a438616527b93a6815f0776ddce1e2938579a56f4d24bd269ba19188bb1e7682
bf180668c613eac71686e7caad4b9cd37c661c38cce577995911e14ee90e4741,-1,82,1,27.76728879,1643425434,Regular,bb6f1ab2c995b58defd8f6ef329542fbe66bb4c34217284908639b06392f71c6
bb6f1ab2c995b58defd8f6ef329542fbe66bb4c34217284908639b06392f71c6,1,3,1,27.76728879,1643349408,Vote,bf180668c613eac71686e7caad4b9cd37c661c38cce577995911e14ee90e4741
d7041abe4b82ec86b0f2a69437e5014c2107fae2d6fc609a43bea75e129ae6a8,-1,12,1,27.76728879,1642697696,Regular,b48195c8e9b197792df26d07c16c535307370c35925d7f9fc4911def1bc24b78
b48195c8e9b197792df26d07c16c535307370c35925d7f9fc4911def1bc24b78,1,3,1,27.76728879,1642615698,Vote,d7041abe4b82ec86b0f2a69437e5014c2107fae2d6fc609a43bea75e129ae6a8
cbe5bfa285a74c0d397866278506c7e13305d09ade3721753821770f2c60572d,-1,5,1,27.76728879,1642433510,Regular,25fb77c6150a7f410d56618f77b30f78652bd6ed9999f4a7fd27d89005f9ff40
e1c11d04323bcf365db7b4940504f0219e3a472fe12b3ee131aa7386c5cf4025,-1,4,1,27.76728879,1642433406,Regular,c2df39d258494ea70f487f46a16395b8529d81322d33d560b0c91769b7172f30
c2df39d258494ea70f487f46a16395b8529d81322d33d560b0c91769b7172f30,1,3,1,27.76728879,1642390974,Vote,e1c11d04323bcf365db7b4940504f0219e3a472fe12b3ee131aa7386c5cf4025
25fb77c6150a7f410d56618f77b30f78652bd6ed9999f4a7fd27d89005f9ff40,1,3,1,27.76728879,1642387271,Vote,cbe5bfa285a74c0d397866278506c7e13305d09ade3721753821770f2c60572d
20cd050098bd8d74a04c7c5748dd473bd35dd864845d36a3f5292661274d5861,-1,99,1,27.78497922,1642271217,Regular,b8eb948b58e78de2ae99eeca5d80086da85da39a7c9e00ac961c9c512b0739ce
20cd050098bd8d74a04c7c5748dd473bd35dd864845d36a3f5292661274d5861,-1,105,1,27.78497922,1642271217,Regular,6f04d6620258d0953f8b7982a19d33baaf0a38c87485418e61be3183920fa9cf
b8eb948b58e78de2ae99eeca5d80086da85da39a7c9e00ac961c9c512b0739ce,1,3,1,27.78497922,1642209403,Vote,20cd050098bd8d74a04c7c5748dd473bd35dd864845d36a3f5292661274d5861
6f04d6620258d0953f8b7982a19d33baaf0a38c87485418e61be3183920fa9cf,1,3,1,27.78497922,1642207739,Vote,20cd050098bd8d74a04c7c5748dd473bd35dd864845d36a3f5292661274d5861
44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d,-1,269,1,27.78497922,1642000894,Regular,dc153e19d5732f5e859e175e7e7b1174e8c1ac35e819ec255ea19f77521593a6
dc153e19d5732f5e859e175e7e7b1174e8c1ac35e819ec255ea19f77521593a6,1,3,1,27.78497922,1641919919,Vote,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
a1bbe0d4f0b78aa096ce951046ae66e1244694b53ae3425bf61247d870eea59d,-1,0,1,27.78497922,1641748265,Regular,945fe5008aed87c969eef06fcb074514e2ffcffcdd0408117af9557a34024115
945fe5008aed87c969eef06fcb074514e2ffcffcdd0408117af9557a34024115,1,3,1,27.78497922,1641706987,Vote,a1bbe0d4f0b78aa096ce951046ae66e1244694b53ae3425bf61247d870eea59d
8be216ec4afae5477fc986d46c4c3d53db775010d6b7cccb08021756c0d419e8,-1,27,1,27.78497922,1641695111,Regular,794af836982e74270a70714ad3f045c9c8c18485b85319919c92a0af9a5417c1
ba2018e761d6c20ac5571527a48bdc0d2f37b191cdf5b09ba6cd7508bcd76c59,-1,2,1,27.78497922,1641575412,Regular,67ba1602f8d9192199150211a0f14a1637a1ab7e0845637a77c77d8d8157f592
67ba1602f8d9192199150211a0f14a1637a1ab7e0845637a77c77d8d8157f592,1,3,1,27.78497922,1641535827,Vote,ba2018e761d6c20ac5571527a48bdc0d2f37b191cdf5b09ba6cd7508bcd76c59
