tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4373e0812a7e3682da6703824b451c8c1cc091e062509cc1433f5478db768418,-1,1,1,116.19894494,1550413908,Vote,0abaec606232c2a89d417aeb501e90c13a56db5b76b9afe92677462d078f1676
1f57a4ce5871e4ed8467f1fb855d18f9dcb3ce2bb4dc5ee07e0a2f152cce01d3,-1,1,1,116.19894494,1547639320,Vote,8ce7d0c2c76fe083b23ead862d4945db0c38ea50c40dbd07be48713b10d8ffd9
dda534bade5712a11c03b4ea29f4aafac6323cf3294f44bce2555fcd3e2c7145,-1,1,1,116.19894494,1547475153,Vote,c910659e71323711b2f2e8b3f4745e5f6011f4618b3c0b5e85a0555eddcbd50e
c669197283de5ed05b1340293066b2f72f8b471bf11acd468caf560837353f17,-1,1,1,116.19894494,1546556553,Vote,75682f1230954f61327ded46b1a31c7c0261935cfa599fdff21ce7b78fbe0fef
ff14c417b2ecaff4afcdc3705a1a39b9232b31d362958545e55f589dd07cb16c,-1,1,1,116.19894494,1546350406,Vote,d3e25287c0299c7fa2a912e6162cd3f89dfa01306ffee5dea158558cbe8b0533
0abaec606232c2a89d417aeb501e90c13a56db5b76b9afe92677462d078f1676,1,0,1,116.19894494,1546288500,Ticket,4373e0812a7e3682da6703824b451c8c1cc091e062509cc1433f5478db768418
75682f1230954f61327ded46b1a31c7c0261935cfa599fdff21ce7b78fbe0fef,1,0,1,116.19894494,1546288500,Ticket,c669197283de5ed05b1340293066b2f72f8b471bf11acd468caf560837353f17
8ce7d0c2c76fe083b23ead862d4945db0c38ea50c40dbd07be48713b10d8ffd9,1,0,1,116.19894494,1546288500,Ticket,1f57a4ce5871e4ed8467f1fb855d18f9dcb3ce2bb4dc5ee07e0a2f152cce01d3
c910659e71323711b2f2e8b3f4745e5f6011f4618b3c0b5e85a0555eddcbd50e,1,0,1,116.19894494,1546288500,Ticket,dda534bade5712a11c03b4ea29f4aafac6323cf3294f44bce2555fcd3e2c7145
d3e25287c0299c7fa2a912e6162cd3f89dfa01306ffee5dea158558cbe8b0533,1,0,1,116.19894494,1546288500,Ticket,ff14c417b2ecaff4afcdc3705a1a39b9232b31d362958545e55f589dd07cb16c
