tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f61350458998f6849aaae446d8071d87a4a39525626feb393c2651b439594b,-1,6,1,5.32076788,1688000026,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
7ed879cd45457d1bcb40b5bfffc8ff9481155f34183799b8388fe965ac3317f4,-1,30,1,5.32076788,1687845053,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
99774dd8350b7586a90944b8590fcf05452f22ea9a0279f6ea06911ad5d9574c,-1,28,1,5.32076788,1687814070,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
4d65548756eebdde56c4c9f27eee9f36790c38f9007bde65b4fb94a5617686d9,-1,0,1,5.32076788,1687706939,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
2cd96ceb37ce828c46c1bbcee9e0dbee47fd2ee615bd0130f375c3ed7432a8a5,-1,6,1,5.32076788,1687631202,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
89358db267b928cfe307b7a76540e387e8b20f44a5595841053af830d1ded9e1,-1,0,1,5.32076788,1687572547,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
a24d73b7bebe5ffc7f6c803f81b61da2f9d8f91da203ddd0fd70492acdcd4ce2,-1,2,1,5.32076788,1687531878,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
af246d52d87e20c944f010f08232dfec098280b724b9b656c0253fcc4dae3485,-1,0,1,5.32076788,1687523664,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
2c80aab75efeb33331a397723c5df278ea36a3ef2a114f3a9e1d9ffe4e821efd,-1,0,1,5.32076788,1687289571,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
e724a2a3ba1697bd224dc36763dcace2048b849f3d66f5affd990d860ceec2ab,-1,0,1,5.32076788,1687289419,Regular,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
2e11f738bda6a777e26c9fef1a54d7fcd5b983a5c3330b58ef168ea87f3068fd,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
4009d7ecd31f3304fa92af3b76ac3dbd867a3016a9de752e144dc1fe6584c343,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
72a194fda0423b85c3ea3cafb495a40be79953914d747ae5ab2c03c7c72bebcc,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
747eaa7b0d4ad04c8ef70e5b3f26d9c2e1cbc4f1fa68323fe6ff3cf718930ad5,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
8060d9f39155f97f7fa364a9a9483544e47296b8c886814b493cbaeb847ebfab,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
