tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1592c5fb0e2ed0462981682750a4102a1e34c4fc818f2f989f75a5b5f49a2277,-1,0,1,5.61318198,1703441840,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
76bd911547dab7ae6944d86ea8391eda8fcbb168e482a5efce661841ec9dcae9,-1,0,1,5.61318198,1703441840,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
786c9eef88d7b4d915457ae2f63e2db1d5815f2ec67daadfd4b4149ff6e142ef,-1,0,1,5.61318198,1703441840,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
94181fe859c6a708c08b0be7df73b8787646af4500e5aac5bdd7629da94f61ee,-1,0,1,5.61318198,1703441840,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
b9eb4f84d78a8a93bf57346cb3129f3001f84ff85d8d6025a2b5ad304bd7325a,-1,0,1,5.61318198,1703441840,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
c4932685564d9cb44455028ef109e9bb0d10c1a8bcd3197e3cae7a3296c04941,-1,0,1,5.61318198,1703441840,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
05a60009a927aa8ce6e81372b13fa0a18c2099af88cf1d4f7a4df23ccd54b7c9,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
083a938618f6fb8ee523704dcf173945f90f33c7f4f10167dabd083bf9b0f4e0,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
0f37c7b79edc1f501587bc5dc58d3fb13fef865f36dd80a734f561ebd8625b93,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
12f51a2b6c3f99259c3c8898531bf0790b439d303d0428a3d4d254e5280c841b,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
1a930c67a23f29ea6a7b9b3e6dd91f83e4b6a260226195b131057ab49168fea6,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
742d91283478e66ee3f47fea272af0e30546241c3399f0ced85e4c1a2edd23ed,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
761e09c8f0818f09fb8d9ec8fc1659a7196a35755e632fa56c5f41277a3dc520,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
78522916f2649a6c526d9b47ecdd15b9b3a479a1b0c7515c09b7e0f4058a7580,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
7b4a01e9ad7097ae0a9a7a3ead2aae6536e96c03d219564346194abc7fa24184,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
8af55f05e97f9fd6d333c5ebc10cdfd6cdc93d7b2f16ce65cd2b081f82a2ac7c,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
a473ba381dab704d6a0e1ae426e50c73599f97a5754350983e8a9d94f413caf7,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
ba9ec73e92ea35dcfb98848dc484e92f1ec4261ff3a345fd6272f4252a18e2f7,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
cdd91c5ac6fc4f8b98c8014907f6ec06e5c4a5c24ec599f91c8b8bc61432f8f2,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
f1ea6acac96898d049c4e88098bb020d02b3ece4e140d3f541ddaf476cf38278,-1,0,1,5.61318198,1703435378,Ticket,c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f
c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f,1,14,1,5.61318198,1703435037,Regular,78522916f2649a6c526d9b47ecdd15b9b3a479a1b0c7515c09b7e0f4058a7580
c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f,1,11,1,5.61318198,1703435037,Regular,786c9eef88d7b4d915457ae2f63e2db1d5815f2ec67daadfd4b4149ff6e142ef
c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f,1,15,1,5.61318198,1703435037,Regular,c4932685564d9cb44455028ef109e9bb0d10c1a8bcd3197e3cae7a3296c04941
c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f,1,8,1,5.61318198,1703435037,Regular,76bd911547dab7ae6944d86ea8391eda8fcbb168e482a5efce661841ec9dcae9
c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f,1,3,1,5.61318198,1703435037,Regular,94181fe859c6a708c08b0be7df73b8787646af4500e5aac5bdd7629da94f61ee
c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f,1,5,1,5.61318198,1703435037,Regular,742d91283478e66ee3f47fea272af0e30546241c3399f0ced85e4c1a2edd23ed
c61d5d3f3962078952f935db77e72c8e6b1e6730d662bb0355944aa8c6244c5f,1,6,1,5.61318198,1703435037,Regular,7b4a01e9ad7097ae0a9a7a3ead2aae6536e96c03d219564346194abc7fa24184
