tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f28095800ad603429a0e2da805a860f5fac841a6181296e470a4af2601cb972,-1,3,1,225.6282355,1555089518,Regular,593843a225001cfae8772a5de463a2241f85f1301c40be4c03a11e51c81b8bc9
593843a225001cfae8772a5de463a2241f85f1301c40be4c03a11e51c81b8bc9,1,2,1,225.6282355,1555046739,Vote,1f28095800ad603429a0e2da805a860f5fac841a6181296e470a4af2601cb972
3821f044811e29a92a806b686988b0ec443d50510eba8a2f82b214ad99166705,-1,1,1,223.90850066,1554823558,Vote,17a7989a22f5abfbe06ab6a320ff88476c840a9375ecb94c019d2ba4eacf3414
6b584ef1f2bf40a68488cb34105725cda084257e748d8b186035d9e14e613d08,-1,1,1,223.90850066,1554284452,Vote,23f5b18482b2afc2bc222c52e431910a211051c9cb93352f600b502fa7b6c1a8
1474af70abe40e05b5b648062ec830c9bcfe2821b3cbbcbb40c9c2f857efea08,-1,1,1,223.90850066,1554202040,Vote,28ac82e738ded3e6a8ecee1a8727e595506e6acffb9c82ed0554718b685d18b9
57f3fd262ecc91da9fb4c58777c7d6d6cce7fe1bdea6472c528991cd346101bf,-1,1,1,223.90850066,1553835371,Vote,dcfd9bdf03278ca300d12bd6c5613181d723c54fa124304198189b1fdcaea580
fa4457bb257ae375bacb790b3018f9c311e0e14cc461ebd9f41d04a2b72499d9,-1,1,1,225.68297466,1553679618,Regular,34e155cdd10031230f874d5f2bc77b72e2a426222b926bf303b0c83a48d91899
f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc,-1,19,1,225.68297466,1553654386,Regular,56d426e21ce1d71a50ec8a1702ce85d833b1d91e80485bdfffc01f1e3e43ecbf
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,21,1,225.68297466,1553654161,Regular,deb4cd302061903ddcac4b587d0d61393292d96f80327e6bc0bd509b4cbca7bd
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,-1,13,1,225.68297466,1553643846,Regular,b00315278814ebbc77442e5d922be79ad804adccb7130c1bfd7008bfd12a0d93
34e155cdd10031230f874d5f2bc77b72e2a426222b926bf303b0c83a48d91899,1,2,1,225.68297466,1553641360,Vote,fa4457bb257ae375bacb790b3018f9c311e0e14cc461ebd9f41d04a2b72499d9
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,18,1,225.68297466,1553639556,Regular,b9c5b3e27f88052aa6cdf966bce4ebdfa2477901b196319e2507a7613ac50f7e
b9c5b3e27f88052aa6cdf966bce4ebdfa2477901b196319e2507a7613ac50f7e,1,2,1,225.68297466,1553506381,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
deb4cd302061903ddcac4b587d0d61393292d96f80327e6bc0bd509b4cbca7bd,1,2,1,225.68297466,1553438536,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
21ed844cfa6ca0c69b2d77cc153d645e9d4e986a5d80729dd1874aba2e4352c5,-1,1,1,223.90850066,1553421409,Vote,d7c07f42571909d22b11e05ab8c1f3f44cad2a1bb8c602908313014dd8394138
b00315278814ebbc77442e5d922be79ad804adccb7130c1bfd7008bfd12a0d93,1,2,1,225.68297466,1553327642,Vote,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
4f7d933a2b07f270018a513e929d94e7e52e730492fe7991fd097f582918fd05,-1,1,1,223.90850066,1553294792,Vote,c97a3d39596b5345ec0a389c6cf0a41575f4634e57669dc22895105ecf93b0ca
56d426e21ce1d71a50ec8a1702ce85d833b1d91e80485bdfffc01f1e3e43ecbf,1,2,1,225.68297466,1553015791,Vote,f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc
fd1351c6c6ac29c22315eb522704b7f9c9d776c0209c9e6902841bd85c231b3d,-1,1,1,223.90850066,1553004162,Vote,5ff77fc10bc2aa14f9cc143f4105cb852ab88b9e56e857057df212801e346a52
e0b7af20e64c35ae9f584d00f439fc31b8a19f05897ffbde38ac70d1fa35fd9e,-1,1,1,223.90850066,1552832560,Vote,61f7696a677afd893cd058b87ef25e7f0b33999ce3d6aa5800da159cdb614a33
195a34474661efeaaf94c74016ae8462abb353048f8c0e30206606ca3afb4d68,-1,4,1,225.68297466,1552757382,Regular,70aa2b845df46083925bd00cf69d50e63aaacbee129109a6e6acf3e5bdb31efe
d63dfa5621acc2c703bca48f960ab8eb2da002804e04ef9910d81d4cab998b8a,-1,1,1,223.90850066,1552693684,Vote,e6a684b7c131ef96605ee750c281a51a0e9730ff7554873b7ecd5b4c5c85138d
e023c2f431a19efc48f053841428ae3472388f182002356f351002804806f815,-1,1,1,223.90850066,1552679968,Vote,48c677e27f03e5935b3bf0b0022535e72d278be5abf45cf497416a54bd5279d9
5de8d246896096052e644f8fcad87076d738be9f604f322433f415b2e01a7603,-1,1,1,223.90850066,1552577580,Vote,87190c2023f4da9f31d15e5db5e5e36f370b679ee8f2b21bfb58a1476fa5878f
469b0edeafa0f073625632d53ce9578fb348c9bfacb39b6bc3d28d79f0168f3b,-1,1,1,223.90850066,1552545488,Vote,f4d61d87387ff09a5831ae8a1a933b4bfbdc38e3c6c81798671a21fb66f5af61
4cb204a4dac2522993edc9c49189c83ecd4893f915809fdb0d8eecf684852737,-1,1,1,223.90850066,1552496929,Vote,7e654fed8cd50b2695bf17af4cf2cd954f2e650871747282380ee92c2c8dc9c4
c188a0ac91a2348e029f6eaa946e8ccfee7daa5fb62e97146370d166c19b9046,-1,1,1,223.90850066,1552389086,Vote,c3d8dd5bb0b2342e02f181b57d7f7ed9f545e1dc3372d6802cb30ede74464ced
4e4bf5f1fc61956cf1d126082a92f0f87e01af7ac3828d0d0efc82367b36452e,-1,1,1,223.90850066,1552291245,Vote,367126c2d2ad7f852d1f4c2725e3104c0a9484f69a1b30d90cfa6f8175bf6988
70aa2b845df46083925bd00cf69d50e63aaacbee129109a6e6acf3e5bdb31efe,1,2,1,225.68297466,1552285813,Vote,195a34474661efeaaf94c74016ae8462abb353048f8c0e30206606ca3afb4d68
14676ac1b9040fd1f4ae4dbf3059ab9045b7f44e9f6a217759cb9c13f4d5d6fa,-1,1,1,223.90850066,1552275199,Vote,e39a6c9d9ebd19e37e72453f939e4685ce5ebbb985262fd3879c35ab288c7733
c7b28d0e0284bfd29df6581e76971af65fd8363f69c9b05cf8ba4b79c732be7f,-1,1,1,223.90850066,1552260717,Vote,19ca9578daddfe2e6e90c673d19dcb78cf2dc2dd7170d8d21335f5786b756105
eda02b587dd3b7aeda38fe8ad7a12e788e20b373d903bfbd7344b4bfd6943073,-1,1,1,223.90850066,1552206836,Vote,d6af477e5e14f48e24e2eb9c811af6d1d49e66a596e06b38616e8580e8e38aba
55b55e774d41748d2893ff3b2da2a4662fde7fa2d2acc3ae07df4d09e5143a38,-1,1,1,223.90850066,1552202074,Vote,0587bf1aec9f5d3d60154d12dbde5bf06c5ac4b599b3c5dbca98a6e0d23e8d71
8da4e7c6c6cec34b81bb6f1394a6c2d9b38556796520b7ee595ce8d1bd3f5f54,-1,1,1,223.90850066,1552186257,Vote,af9643d928f52c006e66789e1cc96fae24b357bb66c8eaa08e184a164df4308a
0587bf1aec9f5d3d60154d12dbde5bf06c5ac4b599b3c5dbca98a6e0d23e8d71,1,0,1,223.90850066,1552132135,Ticket,55b55e774d41748d2893ff3b2da2a4662fde7fa2d2acc3ae07df4d09e5143a38
17a7989a22f5abfbe06ab6a320ff88476c840a9375ecb94c019d2ba4eacf3414,1,0,1,223.90850066,1552132135,Ticket,3821f044811e29a92a806b686988b0ec443d50510eba8a2f82b214ad99166705
19ca9578daddfe2e6e90c673d19dcb78cf2dc2dd7170d8d21335f5786b756105,1,0,1,223.90850066,1552132135,Ticket,c7b28d0e0284bfd29df6581e76971af65fd8363f69c9b05cf8ba4b79c732be7f
23f5b18482b2afc2bc222c52e431910a211051c9cb93352f600b502fa7b6c1a8,1,0,1,223.90850066,1552132135,Ticket,6b584ef1f2bf40a68488cb34105725cda084257e748d8b186035d9e14e613d08
28ac82e738ded3e6a8ecee1a8727e595506e6acffb9c82ed0554718b685d18b9,1,0,1,223.90850066,1552132135,Ticket,1474af70abe40e05b5b648062ec830c9bcfe2821b3cbbcbb40c9c2f857efea08
367126c2d2ad7f852d1f4c2725e3104c0a9484f69a1b30d90cfa6f8175bf6988,1,0,1,223.90850066,1552132135,Ticket,4e4bf5f1fc61956cf1d126082a92f0f87e01af7ac3828d0d0efc82367b36452e
48c677e27f03e5935b3bf0b0022535e72d278be5abf45cf497416a54bd5279d9,1,0,1,223.90850066,1552132135,Ticket,e023c2f431a19efc48f053841428ae3472388f182002356f351002804806f815
5ff77fc10bc2aa14f9cc143f4105cb852ab88b9e56e857057df212801e346a52,1,0,1,223.90850066,1552132135,Ticket,fd1351c6c6ac29c22315eb522704b7f9c9d776c0209c9e6902841bd85c231b3d
