tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08ba453bec0e98f350f074e6d0f9f2482dcaf4866808b805c74819325f5a1cc,-1,1,1,96.20160281,1539331872,Vote,3503f620ff4a827a88174d727fc333f81e0082a2dd8df199f4bd370f6d646c09
e78bd87148bca454437e79f36578f85276a77073da9660dad94ef70e09755ec4,-1,1,1,96.20160281,1538535456,Vote,6bb311a6f0bf9a4176187bc95f247daec79c72639365609828f1c7e2501d18dd
53b1bef26413792bc2576536a539f67ea1e149244c2ae7593cf0741ba43f853c,-1,1,1,96.20160281,1538199473,Vote,4b66cf54d45604ff1655bf3c82c3759df666d5af0aa695e93f2e240c94a1ebaa
c6b27cc1d719eb200c8200ebdabd0567cb1e894dee43117e19c7aca965b99f33,-1,1,1,96.20160281,1537801996,Vote,f40fa81c6a419d789615331a5f491510229eabad9c2c128fae59a9d5874749c6
8a7c411579fb402e9173d9f7e744d013394a0e07b0406b2d97a0ed0743f187ff,-1,1,1,96.20160281,1537623518,Vote,06fbac57251c16be355f37ca786cf5ffb9c10da0e4feff2e76fe59efd6649976
06fbac57251c16be355f37ca786cf5ffb9c10da0e4feff2e76fe59efd6649976,1,0,1,96.20160281,1537417316,Ticket,8a7c411579fb402e9173d9f7e744d013394a0e07b0406b2d97a0ed0743f187ff
3503f620ff4a827a88174d727fc333f81e0082a2dd8df199f4bd370f6d646c09,1,0,1,96.20160281,1537417316,Ticket,a08ba453bec0e98f350f074e6d0f9f2482dcaf4866808b805c74819325f5a1cc
4b66cf54d45604ff1655bf3c82c3759df666d5af0aa695e93f2e240c94a1ebaa,1,0,1,96.20160281,1537417316,Ticket,53b1bef26413792bc2576536a539f67ea1e149244c2ae7593cf0741ba43f853c
6bb311a6f0bf9a4176187bc95f247daec79c72639365609828f1c7e2501d18dd,1,0,1,96.20160281,1537417316,Ticket,e78bd87148bca454437e79f36578f85276a77073da9660dad94ef70e09755ec4
f40fa81c6a419d789615331a5f491510229eabad9c2c128fae59a9d5874749c6,1,0,1,96.20160281,1537417316,Ticket,c6b27cc1d719eb200c8200ebdabd0567cb1e894dee43117e19c7aca965b99f33
