tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3f6915dde1ed37c8414a70870ded58f5c7e0b91ff6151dc68181875caf6533e,-1,8,1,10.80414084,1596254088,Regular,ba93cc43264bb09254df4e11fabc475bab9fe1ba764922447cbbd7053e7bfbea
ba93cc43264bb09254df4e11fabc475bab9fe1ba764922447cbbd7053e7bfbea,1,3,1,10.80414084,1596212034,Vote,e3f6915dde1ed37c8414a70870ded58f5c7e0b91ff6151dc68181875caf6533e
344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2,-1,33,1,10.80414084,1595857985,Regular,9c87e22af75cb08ee4eafd28fdc014d9f94640aa5ebb10efeb62fdaa1449a4af
9c87e22af75cb08ee4eafd28fdc014d9f94640aa5ebb10efeb62fdaa1449a4af,1,3,1,10.80414084,1595804410,Vote,344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2
05e02c9753797ebed728fa50e642b230e4b6aeae695c353e974cbcc879f99c68,-1,15,1,10.83604649,1595696305,Regular,14974236df7b4e22d0046872e8059e387f0636e59df3ffaaa89b3200d693bff3
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,61,1,10.83604649,1595559207,Regular,3e0c26945b550433f4242ed70ff7c1f8420a4722dacb6c768aa71a162b92c637
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,245,1,10.83604649,1595559207,Regular,3ace9a093fa04c10b2e74d69554e23e3c665637419e9bd59803a0d4f5400102a
14974236df7b4e22d0046872e8059e387f0636e59df3ffaaa89b3200d693bff3,1,3,1,10.83604649,1595252380,Vote,05e02c9753797ebed728fa50e642b230e4b6aeae695c353e974cbcc879f99c68
3ace9a093fa04c10b2e74d69554e23e3c665637419e9bd59803a0d4f5400102a,1,3,1,10.83604649,1594647983,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
3e0c26945b550433f4242ed70ff7c1f8420a4722dacb6c768aa71a162b92c637,1,3,1,10.83604649,1594500921,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
88add9e9b9d4fd493c6eb065ced5f9453edf830ef96b9ba3d816addc15ff8d74,-1,0,1,10.83604649,1594473644,Regular,199ea8a546b8aea3e576ab5e99e9ef694f2c97779ce3c499fead68048cb9c912
199ea8a546b8aea3e576ab5e99e9ef694f2c97779ce3c499fead68048cb9c912,1,3,1,10.83604649,1594443306,Vote,88add9e9b9d4fd493c6eb065ced5f9453edf830ef96b9ba3d816addc15ff8d74
59aabc11ae0164bb01147833130f578569ea51de344c195532b7f4bd2f8947e3,-1,0,1,0.07003887,1593567544,Ticket,363c5ec945200ce1573d3e2f0b743f99edce45231ca61efae0f7f156bdce4ee4
