tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb,-1,5,1,175.8364593,1554343452,Regular,1262f4e0fc3b12c71b2593c09ae1fcf3a7e0678262d316edba31578a2736bcb3
1262f4e0fc3b12c71b2593c09ae1fcf3a7e0678262d316edba31578a2736bcb3,1,2,1,175.8364593,1553911521,Vote,c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,1,1,175.89119846,1552772611,Regular,4885fb527acf3803abb170eed3f9553655ce45e80df173aef508c78f1bff5770
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,21,1,175.89119846,1552755737,Regular,589e7fd05e13c87ceeeabd72267c48f3ba8cbd4d434ae3b759b64f4df5f57b12
b574c772b1bce1539130cad3d6b02a988bf9f7cbd480dbdd6c35a11bd33848dc,-1,1,1,175.89119846,1552748999,Regular,ba794bacfdc5577332f1622700cb6bc244eaafdd75f2eeaa08d300fd6efde2c8
589e7fd05e13c87ceeeabd72267c48f3ba8cbd4d434ae3b759b64f4df5f57b12,1,2,1,175.89119846,1552679836,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
4885fb527acf3803abb170eed3f9553655ce45e80df173aef508c78f1bff5770,1,2,1,175.89119846,1552571154,Vote,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
ba794bacfdc5577332f1622700cb6bc244eaafdd75f2eeaa08d300fd6efde2c8,1,2,1,175.89119846,1552232770,Vote,b574c772b1bce1539130cad3d6b02a988bf9f7cbd480dbdd6c35a11bd33848dc
8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1,-1,0,1,56.54153187,1552194703,Regular,f178bdc46bd0057c3c7bb56f19006e32dea8addf88bb7e2ac5819673c9ad518f
f178bdc46bd0057c3c7bb56f19006e32dea8addf88bb7e2ac5819673c9ad518f,1,20,1,56.54153187,1552194491,Regular,8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1
