tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111576ea1369a4a66949065f20704a65f0914575b2badbe68302c1f502e43d42,-1,1,1,54.61428605,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
111576ea1369a4a66949065f20704a65f0914575b2badbe68302c1f502e43d42,-1,0,1,0.05550099,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
1d82c75b3988dcc849e713bb6f4901a45f1e2011134c78beef162006b6ae309d,-1,1,1,54.61428605,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
1d82c75b3988dcc849e713bb6f4901a45f1e2011134c78beef162006b6ae309d,-1,0,1,0.05550099,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
1fd3dc1058de2838db5562e8485083ac5f6d3ff823b0cb0c231d89049b8ec841,-1,1,1,54.61428605,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
1fd3dc1058de2838db5562e8485083ac5f6d3ff823b0cb0c231d89049b8ec841,-1,0,1,0.05550099,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
25a830a634a57f1fddd256280495ce718721e722f645ec3356654701cd0ba5c6,-1,1,1,54.61428605,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
25a830a634a57f1fddd256280495ce718721e722f645ec3356654701cd0ba5c6,-1,0,1,0.05550099,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
2d6e649e84503aee26d8edcc6a74191ae72f2321249d811fff728ca1cdc0a19a,-1,0,1,0.05550099,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
2d6e649e84503aee26d8edcc6a74191ae72f2321249d811fff728ca1cdc0a19a,-1,1,1,54.61428605,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
36c76867312d3c4e9a88e2ad9dab2580b7607814b4893434cca6b395d53864a3,-1,0,1,0.05550099,1585944871,Ticket,77178cb892cabdad88086a25cf2b4ec801d39b989cfbce0af28f20e768c30e2c
