tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,304,1,17.04976253,1616145291,Regular,3854302d7fc8202f66d494d2adc44d2b043bc005c3d9d377807503c6f20bf497
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,322,1,17.04976253,1616145291,Regular,3206cdc77b103690727bc561453787ffd090d0ef2f47112e80a8093a99e27099
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,294,1,17.04976253,1616110695,Regular,b9aca80a8f21f7d3037c67964bfc87aafb6fca96dbd5a7c87f3aafab82e4ad4f
3854302d7fc8202f66d494d2adc44d2b043bc005c3d9d377807503c6f20bf497,1,3,1,17.04976253,1605912195,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
3206cdc77b103690727bc561453787ffd090d0ef2f47112e80a8093a99e27099,1,3,1,17.04976253,1605797426,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
b9aca80a8f21f7d3037c67964bfc87aafb6fca96dbd5a7c87f3aafab82e4ad4f,1,3,1,17.04976253,1605570993,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,11,1,17.07799457,1605538826,Regular,059c37670f177447eb950a9761710bbd6df9c863ee7ba33de88529e426957a03
059c37670f177447eb950a9761710bbd6df9c863ee7ba33de88529e426957a03,1,3,1,17.07799457,1605322080,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff,-1,6,1,17.07799457,1604589479,Regular,4b34ca915f2e88857f08488989234fc4827661743c6d64abc2c763e79089675a
4b34ca915f2e88857f08488989234fc4827661743c6d64abc2c763e79089675a,1,3,1,17.07799457,1604262117,Vote,bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff
400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e,-1,57,1,17.07799457,1603725177,Regular,bb704861fbacd11c58e9620ceadf298fce06d079dbb682800ee516443a7ba78f
bb704861fbacd11c58e9620ceadf298fce06d079dbb682800ee516443a7ba78f,1,3,1,17.07799457,1603496860,Vote,400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e
9f6d33de0dfc7bda4a96d790cc57e565310ee78d95682b05f0da7ac76d9bc110,-1,13,1,17.07799457,1603293453,Regular,02d6ac0c8807dad168234b31e23ad43455674f4c00ae3609001abe03e3d70fea
02d6ac0c8807dad168234b31e23ad43455674f4c00ae3609001abe03e3d70fea,1,3,1,17.07799457,1603223842,Vote,9f6d33de0dfc7bda4a96d790cc57e565310ee78d95682b05f0da7ac76d9bc110
a41868046bf47fe4da96215b6796dafd22996f1de3ffcaa50351b0fedbcc7876,-1,27,1,17.10712522,1603212586,Regular,e855dd76bf0d84cfb76faa5fcc59279b4dd9e9e1a58d6b68a2ea9c30c89352ac
a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62,-1,0,1,17.07799457,1603203986,Regular,3f4e99cfa3921a1bc00c4555238c391695417b0cfd255cbe1f726e7be271eb16
3f4e99cfa3921a1bc00c4555238c391695417b0cfd255cbe1f726e7be271eb16,1,3,1,17.07799457,1603111014,Vote,a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62
e855dd76bf0d84cfb76faa5fcc59279b4dd9e9e1a58d6b68a2ea9c30c89352ac,1,3,1,17.10712522,1602957351,Vote,a41868046bf47fe4da96215b6796dafd22996f1de3ffcaa50351b0fedbcc7876
3e640e7a30f6e58427449383bc11eb836c964ee900a471e205c6b9ace49544e7,-1,38,1,17.10712522,1602859610,Regular,644f704c7bf314c809160f26be9ac1970a5642f02dada8b30b31d175cf2e2f0d
644f704c7bf314c809160f26be9ac1970a5642f02dada8b30b31d175cf2e2f0d,1,3,1,17.10712522,1602782986,Vote,3e640e7a30f6e58427449383bc11eb836c964ee900a471e205c6b9ace49544e7
e8d060c78aa7c91fd6fad14cabaebbc47e48b036830cbcecc6760a2093d8c106,-1,181,1,17.10712522,1602693421,Regular,1aa4eb0f6e1d7ac28d26ecd39af38328b62899d6c71cc3853e5f39d822808ddc
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,164,1,17.10712522,1602692122,Regular,7e6a55c17e794082a6f21791e37b334e6060fc205bced38e77e120aeb8b00781
48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f,-1,153,1,17.10712522,1602691987,Regular,38ff50aa12718b88c99f9823f08b4b88d6bd1cc17bc73b93f6a13ef3d992dc64
f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a,-1,101,1,17.10712522,1602691971,Regular,e9d25ecb572060eb8411ce2da312d1cb4e454a3b3fe614a5fb187ceeb450d745
1aa4eb0f6e1d7ac28d26ecd39af38328b62899d6c71cc3853e5f39d822808ddc,1,3,1,17.10712522,1602622994,Vote,e8d060c78aa7c91fd6fad14cabaebbc47e48b036830cbcecc6760a2093d8c106
7e6a55c17e794082a6f21791e37b334e6060fc205bced38e77e120aeb8b00781,1,3,1,17.10712522,1602567871,Vote,b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d
e9d25ecb572060eb8411ce2da312d1cb4e454a3b3fe614a5fb187ceeb450d745,1,3,1,17.10712522,1602421464,Vote,f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a
38ff50aa12718b88c99f9823f08b4b88d6bd1cc17bc73b93f6a13ef3d992dc64,1,3,1,17.10712522,1602397424,Vote,48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f
