tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3cc8d8ac64ac8eeeff082c572f3d466dc5d0a4911b5c5ec4959c03c258f3acc,-1,2,1,245.77009267,1566146317,Regular,beca0c3cc6a274bf9e94fcb04aecfde6f3c309b8d3b31c5422a42c2733301b6f
beca0c3cc6a274bf9e94fcb04aecfde6f3c309b8d3b31c5422a42c2733301b6f,1,2,1,245.77009267,1566101649,Vote,b3cc8d8ac64ac8eeeff082c572f3d466dc5d0a4911b5c5ec4959c03c258f3acc
0e704f18b272b0fffbe0b0e15a60e1fab71b8125402109bc61a5cc839a33b124,-1,2,1,245.81689391,1565666789,Regular,17377a904064c894650c417cfa244a67ffb909909eb2b341eb8efa2e669f4fa4
17377a904064c894650c417cfa244a67ffb909909eb2b341eb8efa2e669f4fa4,1,2,1,245.81689391,1565632443,Vote,0e704f18b272b0fffbe0b0e15a60e1fab71b8125402109bc61a5cc839a33b124
ff38af091d291274d96e6d0b4a01730ef2bec5589c9663362081002952074bfb,-1,0,1,245.81689391,1565064891,Regular,f4f38c8e78713cbcacbe478333efde07e5bf2e28b48248c6591bfe605d55d835
f4f38c8e78713cbcacbe478333efde07e5bf2e28b48248c6591bfe605d55d835,1,2,1,245.81689391,1565027736,Vote,ff38af091d291274d96e6d0b4a01730ef2bec5589c9663362081002952074bfb
4b83f38bcd5f8d0e85bc7b5b5141072db2970fc7420ec74840d73a9ed57bb83f,-1,1,1,245.81689391,1564982053,Regular,eaf4ac7e86cbefaa355ac16346a4b1da41afbc45b7ce89017f7d874f3e694153
eaf4ac7e86cbefaa355ac16346a4b1da41afbc45b7ce89017f7d874f3e694153,1,2,1,245.81689391,1564932797,Vote,4b83f38bcd5f8d0e85bc7b5b5141072db2970fc7420ec74840d73a9ed57bb83f
f692c70a5875ef9f740f3aa84b5c8cefbbc1574776e125bf882788eb898c8aac,-1,0,1,245.81689391,1564774433,Regular,69106f05172c66ad28379172524425ebe77156436a07476acf60a04c5bf4223c
69106f05172c66ad28379172524425ebe77156436a07476acf60a04c5bf4223c,1,2,1,245.81689391,1564739919,Vote,f692c70a5875ef9f740f3aa84b5c8cefbbc1574776e125bf882788eb898c8aac
0e83435a76302f4fccec3f6df1e7eae76649f09a92fd0af92d17c623619812bc,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
27dd7c468ad10afa66de89321b786d883d5569b9d7cfc02b76fe9a827b5c97b5,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
