tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4176751a5e1411148a0c7bd3cf14a4ebea9332756338bc709820091c997458,-1,1,1,221.57022486,1560894287,Vote,e6107483bf88b3806659bb476eefeb9238b825b8d04e1af2d123c695b483f8e3
7c8ed6e4ba0c7bffeda8002c15a86bb21f4600ee70d40eeabae7bc8534b2e94f,-1,1,1,221.57022486,1560034572,Vote,3e12114dc12e326de0dbe88f38f742a4f75979b246ec97c24315e3f94a8e390d
8c573963fecca60a3e39f7768a579a15464dfebe1d3a45c7f3f4c94fd6d59356,-1,1,1,221.57022486,1558080843,Vote,3e37af53731bcdea2dc9477c16feb4c7fa2e97d54b77ac93d2b6696fa131436c
cd9e4a5b2a83ff857021d376b7b38d560aee3f1e2f9d6941c5f3498593d3352b,-1,1,1,221.57022486,1557943822,Vote,c099bebbb4b6405eee146d4f2490aa29773fdb104844fb306a2fb0ccfe34b966
57faa51be6e444c82b51ed189f2c359400a9d92a8ed24ea0c63099926d7b034b,-1,1,1,221.57022486,1557785225,Vote,c6df111ed990793667cdabf3e728454c62b767543036dc8c765e0a64fcb5c6f1
c1946548ffc92c96d9af96f986d6fa44911c0ffd35f420c7c0a4a6faa27e2faa,-1,3,1,223.23690914,1557503014,Regular,0cf77ffdf04892dac2e909924e7c1e5f49d9d3a09d5a4e1337f9a6cf77dcb895
0cf77ffdf04892dac2e909924e7c1e5f49d9d3a09d5a4e1337f9a6cf77dcb895,1,2,1,223.23690914,1557450669,Vote,c1946548ffc92c96d9af96f986d6fa44911c0ffd35f420c7c0a4a6faa27e2faa
681d9eabaece353045601ca9e5ddd54419fa2317a56f084f1b59541ba651dea7,-1,1,1,221.57022486,1557396738,Vote,6b6a05b889ba06e339c6d8f0ac766d092b1f25b74e5da660d29d2430853fa938
c16626b00053896616897a42e79a1a0f4b56d399c229cc607406a320eed61bb5,-1,4,1,223.23690914,1557331681,Regular,5b413949b5183a54ee91143e333bee08705d7fc28e01dc25415247ed7fe2e3e8
5b413949b5183a54ee91143e333bee08705d7fc28e01dc25415247ed7fe2e3e8,1,2,1,223.23690914,1557288177,Vote,c16626b00053896616897a42e79a1a0f4b56d399c229cc607406a320eed61bb5
db6aac48edab08932eac7b1327db66067964396257c10fd7e5dbc854ab550f36,-1,1,1,221.57022486,1557135239,Vote,68cf1187c498ca227b33bc5688eb8cf5ccbdbdca8ab950773495b2984c757179
8c78fd877b716dba18f503e88944681309118d3206165bb29c5986e33205b016,-1,1,1,221.57022486,1556939788,Vote,7373e024addf4036743dc3cd0f3c32bad6827992226fec9c8b353d5817712b5e
