tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093053c03627de3f70551d128d0c4d9fd0cb6967180e4cb9a63794d413ea5546,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
0e0ad8ca0baae8035befb7ce7533770dea170c25af44f745e6b40f1dbb5e0860,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
0f10f6642573e86dca04b5582c5316390e5e8a99e3a69427726ec9ab9c99f024,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
32f6cf8fe1055516ad39d2410c9279a7abc7f5a0d5089b9df4239a732ea0317c,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
89d1862ce8e25e5aa45b0e015fb0709094a80a410953b89c651deb5cb0e27367,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
a72a175c9723dccd5f3faf9ef39a0eb470f16cb14447ac6832d49340fffa3a1e,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
ac37e49c072b3ee08c5a7eb82ccf4d450cae06367925a13decadc17c7d43b5c5,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
be9649a7935b9de210974cb48e5818d94bdd0651dca468db5dcc807db1a0cf82,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
d2257ff0ae2bcb6b3d22b553062fe9a791eaebdc812efc752375dfe916eb3a2b,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
de919371285b1a64dad54378196747ce076a9681836711c230df5013d8f8de2e,-1,0,1,3.60972398,1686060467,Ticket,454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,6,1,3.60972398,1686060387,Regular,d2257ff0ae2bcb6b3d22b553062fe9a791eaebdc812efc752375dfe916eb3a2b
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,7,1,3.60972398,1686060387,Regular,32f6cf8fe1055516ad39d2410c9279a7abc7f5a0d5089b9df4239a732ea0317c
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,8,1,3.60972398,1686060387,Regular,a72a175c9723dccd5f3faf9ef39a0eb470f16cb14447ac6832d49340fffa3a1e
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,0,1,3.60972398,1686060387,Regular,093053c03627de3f70551d128d0c4d9fd0cb6967180e4cb9a63794d413ea5546
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,4,1,3.60972398,1686060387,Regular,ac37e49c072b3ee08c5a7eb82ccf4d450cae06367925a13decadc17c7d43b5c5
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,1,1,3.60972398,1686060387,Regular,de919371285b1a64dad54378196747ce076a9681836711c230df5013d8f8de2e
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,3,1,3.60972398,1686060387,Regular,0e0ad8ca0baae8035befb7ce7533770dea170c25af44f745e6b40f1dbb5e0860
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,9,1,3.60972398,1686060387,Regular,0f10f6642573e86dca04b5582c5316390e5e8a99e3a69427726ec9ab9c99f024
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,2,1,3.60972398,1686060387,Regular,89d1862ce8e25e5aa45b0e015fb0709094a80a410953b89c651deb5cb0e27367
454451eb62c27624690dcfb6ac5a315ee7a4b968c161a1909006e3e90e24dac7,1,5,1,3.60972398,1686060387,Regular,be9649a7935b9de210974cb48e5818d94bdd0651dca468db5dcc807db1a0cf82
