tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35216f13e617bd48a22c17e083ffc8c167592548805d1afe29000091732deab,-1,0,1,270.67018217,1566328114,Revocation,065f3469ad6d44ce5c75960cdbd06acf5c560352064574b48405ef352eee7b9b
4c85b6b613a4cff6ea0f686c9a11f4625df50912c27f96cd468ebb26ec8ab1b4,-1,1,1,270.67018217,1566270820,Vote,bbde81fca49dcd967234afb7179c48093cfffa4ac801a6ec63e0bdcadfb81237
7f1592f62e0fc13fc74e9d8523253eec492f897f8c859344457c3f86a0322a1e,-1,1,1,270.67018217,1565919242,Vote,bee771f2ca8009d7382af025195115297563dee6b9eb5536d4eaaf4e506f7930
6770d5dd732ae6ac1861d469dcd54d13409ee99afd386cbcbfdce418abd4c2bd,-1,2,1,272.18733344,1565540348,Regular,ac8fd2e2a24434d9761a384727e9d56b5f1f35db799ac0fe2b2c70ead930c899
ac8fd2e2a24434d9761a384727e9d56b5f1f35db799ac0fe2b2c70ead930c899,1,2,1,272.18733344,1565510341,Vote,6770d5dd732ae6ac1861d469dcd54d13409ee99afd386cbcbfdce418abd4c2bd
6f0ed8685a99202b3457bf0feb620dbcd68a8798ae365432294c8fe57d4daf9e,-1,1,1,270.67018217,1565431431,Vote,1c926dab070b9e5ddbb9eed7d2563c8db0fe1afca90dd73c142204b0187bc01e
d0562d7b4a800bf98427d96eb3393d8c1b3ddd72f2b92a23920871d4da1d39d0,-1,1,1,270.67018217,1565361668,Vote,e9bda1738ea51a5de1f494d9354896c7102247205df853d65a231580ec6fe45d
46523757cd594a1b9f21729a16a96b5df7a76c816891eefb1c50dfcb5b9fd6ea,-1,1,1,272.18733344,1565012834,Regular,f2f8549d06986fd9a27204e88f0e1f5da4a369a2b32fd4733c4e82bdc288d662
f2f8549d06986fd9a27204e88f0e1f5da4a369a2b32fd4733c4e82bdc288d662,1,2,1,272.18733344,1564979584,Vote,46523757cd594a1b9f21729a16a96b5df7a76c816891eefb1c50dfcb5b9fd6ea
2e423edfde6bc262fb8772850f57cbd3d99d2a644bcdbe5b79c27253fc96b33b,-1,1,1,270.67018217,1564796742,Vote,281d2bd2a1f05edba73c0d30e9a140ee67d3d5581b19d5d72662de6d76e37ad1
3ead03dd6f15e6ba2fc6e954f2004c76276174f6fba64c71d2c80c0a4e9b36ea,-1,19,1,272.18733344,1564522194,Regular,923c5e8b0bda49ef3ea24ac9019cfe344ef18775492da60213642efdd3fa4528
dbf91749b5a3d0e2b533fc168dca224695049e186d6927b04ec6a76daa5accf4,-1,24,1,272.18733344,1564517839,Regular,e7c7c6e1f81db8ff7afb4061636c1ad82581ea8295bcab1ca7c895674d96770d
