tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63fdac9e15ef6c7d7f69b758872913d764dd6f6ec2c52ae62947865d1a5dc5d,-1,0,1,0.06401677,1604193426,Ticket,e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630
b63fdac9e15ef6c7d7f69b758872913d764dd6f6ec2c52ae62947865d1a5dc5d,-1,1,1,13.71996241,1604193426,Ticket,e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630
20665e2aa406bb988753548c747684d70282d53da5bfc181f175f308d2b3f153,-1,1,1,13.71996241,1604193318,Ticket,e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630
20665e2aa406bb988753548c747684d70282d53da5bfc181f175f308d2b3f153,-1,0,1,0.06401677,1604193318,Ticket,e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630
90a0cc17bf17f069bfe019ec94710a30a746ba7ab93bf72c17b836180d7c5a65,-1,0,1,0.06401677,1604193318,Ticket,e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630
90a0cc17bf17f069bfe019ec94710a30a746ba7ab93bf72c17b836180d7c5a65,-1,1,1,13.71996241,1604193318,Ticket,e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630
e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630,1,3,1,13.71996241,1604193039,Regular,b63fdac9e15ef6c7d7f69b758872913d764dd6f6ec2c52ae62947865d1a5dc5d
e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630,1,4,1,0.06401677,1604193039,Regular,20665e2aa406bb988753548c747684d70282d53da5bfc181f175f308d2b3f153
e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630,1,5,1,13.71996241,1604193039,Regular,20665e2aa406bb988753548c747684d70282d53da5bfc181f175f308d2b3f153
e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630,1,0,1,0.06401677,1604193039,Regular,90a0cc17bf17f069bfe019ec94710a30a746ba7ab93bf72c17b836180d7c5a65
e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630,1,1,1,13.71996241,1604193039,Regular,90a0cc17bf17f069bfe019ec94710a30a746ba7ab93bf72c17b836180d7c5a65
e760d6d3742f1fd4c7de81c17ecf6d4758fe7afee5d0d79d6f774196e7bf6630,1,2,1,0.06401677,1604193039,Regular,b63fdac9e15ef6c7d7f69b758872913d764dd6f6ec2c52ae62947865d1a5dc5d
