tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242,-1,15,1,231.74298277,1558417717,Regular,550e82d72b83926c7862afdbc6fd2351449dda19eb4b9143910314d6856066cb
550e82d72b83926c7862afdbc6fd2351449dda19eb4b9143910314d6856066cb,1,2,1,231.74298277,1558363165,Vote,bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,4,1,231.79603333,1555934560,Regular,29766d8539a8cff46ad99148628772d1aff528efd6c05111251cbf1190d106cf
04084a1df673279ecf57faa3cbb14e74207602bb68a98a41db0760f18af50c13,-1,12,1,231.79603333,1555933836,Regular,a1fc1aca3ae1b1926a8d35f60e9fd06c7b08834eb57093a28690d8675759f6cb
a1fc1aca3ae1b1926a8d35f60e9fd06c7b08834eb57093a28690d8675759f6cb,1,2,1,231.79603333,1555895802,Vote,04084a1df673279ecf57faa3cbb14e74207602bb68a98a41db0760f18af50c13
29766d8539a8cff46ad99148628772d1aff528efd6c05111251cbf1190d106cf,1,2,1,231.79603333,1555257270,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
14c9ad73990558e02b6ed7797d17d918f51f9141e6efada065203393d36c35bf,-1,1,1,231.79603333,1554370778,Regular,ff656655d9185e9bff3cd5c407df5aab2501d2fb3b4958d57c10359aa4549396
e40f48fe92ca603f06c6d9d2dc4d9048d7b105380e113ddaaf76220613def2b1,-1,7,1,231.79603333,1554352425,Regular,5a321b090bedfda8acd1bd4b1912dcecbe8ef33055eaa27050242fef10ba30dc
4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba,-1,16,1,231.79603333,1554336381,Regular,541c320c0eeb29ef13731a903d1e161a3f75efffaf1e8fa307c7fd2ff1cbff95
ff656655d9185e9bff3cd5c407df5aab2501d2fb3b4958d57c10359aa4549396,1,2,1,231.79603333,1554333013,Vote,14c9ad73990558e02b6ed7797d17d918f51f9141e6efada065203393d36c35bf
4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85,-1,11,1,231.79603333,1554296769,Regular,989035da3fcf898b58691248432f0ee2e01c9b0f915c74b2651ac62422fe3d11
541c320c0eeb29ef13731a903d1e161a3f75efffaf1e8fa307c7fd2ff1cbff95,1,2,1,231.79603333,1554088015,Vote,4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba
5a321b090bedfda8acd1bd4b1912dcecbe8ef33055eaa27050242fef10ba30dc,1,2,1,231.79603333,1554078513,Vote,e40f48fe92ca603f06c6d9d2dc4d9048d7b105380e113ddaaf76220613def2b1
989035da3fcf898b58691248432f0ee2e01c9b0f915c74b2651ac62422fe3d11,1,2,1,231.79603333,1553877009,Vote,4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85
235e654361dc4fea7334550ceba432c77134ce6dc84b027f083446e055d0ac45,-1,0,1,230.07664895,1553646519,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
786b99e42f0c3cc5dd273d90b6d084f7bf5d4b18c9fd95632d58d69d845b0062,-1,0,1,230.07664895,1553646519,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
7f189a5e6e3611fefa492861cd8569875fafe6c1df87aa9d954c3688dc16ec4c,-1,0,1,230.07664895,1553646519,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
93ac76d7d3b83dc8562a59f6cadc0104f43d58aa0d1f1733e088f7a1e6898a29,-1,0,1,230.07664895,1553646519,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
95446bcf8549803f380194b47eed0af4f45a9b7c048a22d12cae079b5e339059,-1,0,1,230.07664895,1553646519,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
99b1c4dced21015d570c991e9955e9fc2ce43fb345210b91656978927229d0c1,-1,0,1,230.07664895,1553646519,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
a97a4d808bd13f1aacd45f89205d5a8084765d5cc12665f0b89635e2c0b1b762,-1,0,1,230.07664895,1553646519,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
ad2d23bccffd32000846220ad075023abdbea07e04ecb1832a9390f0603b926b,-1,0,1,230.07664895,1553646519,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
ba45bfd32ad0f3f2628b5a47d97f6e3e3b42e36314ef3aa7dc80a6c3b13ed1b5,-1,0,1,230.07664895,1553646519,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
