tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331997ac221dc50f70240086ff08a016eb43ef45aa241b74836a600d17ff7674,-1,89,1,30.6921418,1629108711,Regular,89358641e5bdb4bcdfa220c4044ddc9dfe5d03778e9df86a51b18ce4ce6412db
27e4c955de22faf38b16d40069e54dfb88d7426e8dd219be3d6a8b68b06fae16,-1,9,1,30.6921418,1628686103,Regular,f5b7e95e38be6f61e867ed3c304fc1978c5113cd36d86486247494ae02e9a7a7
f5b7e95e38be6f61e867ed3c304fc1978c5113cd36d86486247494ae02e9a7a7,1,3,1,30.6921418,1626553795,Vote,27e4c955de22faf38b16d40069e54dfb88d7426e8dd219be3d6a8b68b06fae16
89358641e5bdb4bcdfa220c4044ddc9dfe5d03778e9df86a51b18ce4ce6412db,1,3,1,30.6921418,1626384799,Vote,331997ac221dc50f70240086ff08a016eb43ef45aa241b74836a600d17ff7674
00f0247043bad742abe695c89403dbac0bd1ffee55e9b71b5744352678083461,-1,1,1,30.00070499,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
00f0247043bad742abe695c89403dbac0bd1ffee55e9b71b5744352678083461,-1,0,1,0.05032296,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
130e6917b99b5e4312e51a9ca499f92e88274577c964695e78b134536ef0bc96,-1,0,1,0.05032296,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
130e6917b99b5e4312e51a9ca499f92e88274577c964695e78b134536ef0bc96,-1,1,1,30.00070499,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
14f74e9871ea4be617e2ecc9459e6316a23b02d34c30bc5c318eb47bb06d22ca,-1,1,1,30.00070499,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
14f74e9871ea4be617e2ecc9459e6316a23b02d34c30bc5c318eb47bb06d22ca,-1,0,1,0.05032296,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
244ad6396ae9f1c260514ffe9b2c53f32157289f0c8d85d5782aea95231382c6,-1,1,1,30.00070499,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
244ad6396ae9f1c260514ffe9b2c53f32157289f0c8d85d5782aea95231382c6,-1,0,1,0.05032296,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
26629935fcc313d4fbdfdb4cf3b90b60c85be8cab2e18d8cd6d4405f4fc2a97f,-1,0,1,0.05032296,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
26629935fcc313d4fbdfdb4cf3b90b60c85be8cab2e18d8cd6d4405f4fc2a97f,-1,1,1,30.00070499,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
30e322310dcc30ccb2e00e9bb58fb7c789c6a288029d9f3551fc18b5607ad65c,-1,1,1,30.00070499,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
30e322310dcc30ccb2e00e9bb58fb7c789c6a288029d9f3551fc18b5607ad65c,-1,0,1,0.05032296,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
38831c3b90833bba411d29668535d37908dc923676d2b19f9dc369b98ca5d815,-1,1,1,30.00070499,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
38831c3b90833bba411d29668535d37908dc923676d2b19f9dc369b98ca5d815,-1,0,1,0.05032296,1626338479,Ticket,da8101b881372779a270f86d054481a4e7ade6b9379e8366e5c35e09e8c7e089
