tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,13,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,4,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,5,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,6,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,7,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,8,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,9,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,10,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,11,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,-1,12,1,127.94294935,1557775930,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
09d76dd8ed261c5d6bbf19fa79891572bd6692df3ab0ab442ec1929e4caea28c,-1,23,1,127.94294935,1557775836,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
09d76dd8ed261c5d6bbf19fa79891572bd6692df3ab0ab442ec1929e4caea28c,-1,14,1,127.94294935,1557775836,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
09d76dd8ed261c5d6bbf19fa79891572bd6692df3ab0ab442ec1929e4caea28c,-1,15,1,127.94294935,1557775836,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
09d76dd8ed261c5d6bbf19fa79891572bd6692df3ab0ab442ec1929e4caea28c,-1,16,1,127.94294935,1557775836,Regular,5a59ca92c2fadf800eb9512b4774c984456cdcfdf73835ad89719f799aae4eee
