tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,20,1,12.69057639,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,10,1,12.69057639,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,9,1,0.06369918,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,8,1,12.69057639,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,7,1,0.06369918,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,6,1,12.69057639,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,5,1,0.06369918,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,4,1,12.69057639,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,3,1,0.06369918,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,19,1,0.06369918,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,18,1,12.69057639,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,17,1,0.06369918,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,16,1,12.69057639,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,15,1,0.06369918,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,14,1,12.69057639,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,13,1,0.06369918,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,12,1,12.69057639,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,11,1,0.06369918,1604140877,Regular,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
101ad736bfec75aec6ca01880506eb4d7f95bc43060418da95ef83ec60e372a1,-1,1,1,12.69057639,1604138571,Ticket,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
101ad736bfec75aec6ca01880506eb4d7f95bc43060418da95ef83ec60e372a1,-1,0,1,0.06369918,1604138571,Ticket,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
42a774e127583f746b0ae7492a177133fe867adbd1b701d3d1c2dce6728bd3ad,-1,1,1,12.69057639,1604138571,Ticket,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
42a774e127583f746b0ae7492a177133fe867adbd1b701d3d1c2dce6728bd3ad,-1,0,1,0.06369918,1604138571,Ticket,10b646d940d43822f74e73177ad34333eed5fe7c18204c47641563612a8cb956
