tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,74,1,38.64708687,1585957719,Regular,291f41fae166f13f8c66cc7db83575e7eb89c3c066e31f087b443e13609d4701
291f41fae166f13f8c66cc7db83575e7eb89c3c066e31f087b443e13609d4701,1,3,1,38.64708687,1585149501,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
82bac34e27e50bb97090f7b01343b2ec5b64d20b172b1a8f3113bb3f78634d64,-1,2,1,38.64708687,1584552918,Regular,09c71b2f8e09840dbbf5d3135dd28b2b3d51ca354ae3df5862413e491ad8591e
09c71b2f8e09840dbbf5d3135dd28b2b3d51ca354ae3df5862413e491ad8591e,1,3,1,38.64708687,1583865045,Vote,82bac34e27e50bb97090f7b01343b2ec5b64d20b172b1a8f3113bb3f78634d64
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,-1,11,1,38.68458292,1582859712,Regular,4bff59698b4092f6bf4d084c7a66a0f562b66ab175f0735dc69d5cee220fdede
dd2014c7f6aa66a0c11377dd73ab7b6bbc179b87761d3a3d316c1a046afca0c4,-1,0,1,38.68458292,1582838647,Regular,9b0818c72c62ff1b033c75689453b4162b6884d3648c7d7aa38730c3c51c8e4a
ef9fea354b30dd8ad8be6f06597fd219f1ffc2a687233d43256c38afa930f09c,-1,3,1,38.68458292,1582827100,Regular,91c60d8350dad4585eb76ebcbcddcec7b5ca8af89e60812a28f3c7bc81fa0759
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,-1,10,1,38.68458292,1582822332,Regular,a8b74466402e1230f83607affdea05b82431d2aeea5493c599ea807517cf026a
e8eb22105f00e1147fe356faf6dc3db6067e3d57cfd30ca0b6569b15103a457e,-1,18,1,38.68458292,1582807454,Regular,f5a403ced01456522b3ae9941fdf1a86a4b619b1c4d1b890449e34a4602c793e
929d4bf259d65007149834dfa83eb00253c1e1d7e680a64ac0ae0dea16f9524b,-1,12,1,38.68458292,1582805830,Regular,d3792418b5cb6c43f3249ad3e3dab1ec1862f1ed9426ef3bd94cb43349777436
9b0818c72c62ff1b033c75689453b4162b6884d3648c7d7aa38730c3c51c8e4a,1,3,1,38.68458292,1582803338,Vote,dd2014c7f6aa66a0c11377dd73ab7b6bbc179b87761d3a3d316c1a046afca0c4
7486f7bd29bb581daee8f20eeb07fdd40395e9c629be5799394dedb8e3f5f506,-1,13,1,38.68458292,1582788959,Regular,255b3babc19db34d48afe57255c0f748ed819b206ab041c9dd70d574b438c007
91c60d8350dad4585eb76ebcbcddcec7b5ca8af89e60812a28f3c7bc81fa0759,1,3,1,38.68458292,1582787280,Vote,ef9fea354b30dd8ad8be6f06597fd219f1ffc2a687233d43256c38afa930f09c
f5a403ced01456522b3ae9941fdf1a86a4b619b1c4d1b890449e34a4602c793e,1,3,1,38.68458292,1582595849,Vote,e8eb22105f00e1147fe356faf6dc3db6067e3d57cfd30ca0b6569b15103a457e
a8b74466402e1230f83607affdea05b82431d2aeea5493c599ea807517cf026a,1,3,1,38.68458292,1582593531,Vote,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
255b3babc19db34d48afe57255c0f748ed819b206ab041c9dd70d574b438c007,1,3,1,38.68458292,1582577047,Vote,7486f7bd29bb581daee8f20eeb07fdd40395e9c629be5799394dedb8e3f5f506
4bff59698b4092f6bf4d084c7a66a0f562b66ab175f0735dc69d5cee220fdede,1,3,1,38.68458292,1582384717,Vote,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
d3792418b5cb6c43f3249ad3e3dab1ec1862f1ed9426ef3bd94cb43349777436,1,3,1,38.68458292,1582299209,Vote,929d4bf259d65007149834dfa83eb00253c1e1d7e680a64ac0ae0dea16f9524b
fc1231515bec4707aa7f6deff0ef6d89ec09a0ec097cf822c589a68fe4550172,-1,0,1,0.08766175,1582132041,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
fc1231515bec4707aa7f6deff0ef6d89ec09a0ec097cf822c589a68fe4550172,-1,1,1,37.47151427,1582132041,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
