tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128b060932743e028953f3ec4f306691f22b5496886ea5f62b42b35fcbf7224d,-1,0,1,230.8607932,1566328132,Revocation,1c71f9983d86ff3ea8b2b22a90532de346d0c12aa5b01e875f33c6453efae0db
e49c12a639716bffb4302a3f3dc01c355861a15c69db124be11d1167b0d6162f,-1,1,1,230.8607932,1566030607,Vote,1e7fa7f85a37329fd0723fd11446e2ed896b22c4940a4f03d79f5e55dd88cd86
9bf10bd8312bc488fc25e8eb417c2cf6b745b1bf067429a1690e268ce399b685,-1,1,1,232.4262354,1563570344,Regular,a40431d267a9c0901158d546a45f046f730f3a627eb0936e9c394c0e3617512f
a40431d267a9c0901158d546a45f046f730f3a627eb0936e9c394c0e3617512f,1,2,1,232.4262354,1563523214,Vote,9bf10bd8312bc488fc25e8eb417c2cf6b745b1bf067429a1690e268ce399b685
ff52e4f5798831cc65c40e8da318e50f49628a0631e8cc111b264006e1727e05,-1,1,1,230.8607932,1563208197,Vote,6c5ad8a2cd040e2976954b24dc359a49737d4fe9d18d21d7b9a6a810d48b52ae
a28b1241ae58b0a9b9f3a19c961e4ca2a49d79b96b0e7739418c5fa1712a2ef6,-1,1,1,232.4262354,1561698048,Regular,49868b7b605a2a7cb569ab015fe6d675cee5209a8777966f8e4902e64869a5bf
49868b7b605a2a7cb569ab015fe6d675cee5209a8777966f8e4902e64869a5bf,1,2,1,232.4262354,1561655351,Vote,a28b1241ae58b0a9b9f3a19c961e4ca2a49d79b96b0e7739418c5fa1712a2ef6
c687a05f7af533e0da2bd918b40eea7d8ed555dd9370cdcd5c3ed4624be0e608,-1,2,1,232.4262354,1561653400,Regular,e9eceb699e945fadee8942b4c72c165c4f4f3ad3381ecffa4ec45bd6fba82320
e9eceb699e945fadee8942b4c72c165c4f4f3ad3381ecffa4ec45bd6fba82320,1,2,1,232.4262354,1561615423,Vote,c687a05f7af533e0da2bd918b40eea7d8ed555dd9370cdcd5c3ed4624be0e608
38e832abe98ff220bbb2922445c5392fa16ab5db79a9dfec684777ec05a4211a,-1,1,1,230.8607932,1561612231,Vote,4388b5ab0de00400e7e62bbb429fafbc3b87f76bab5dcdafebae919b01f94bd5
