tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,-1,3,1,293.00019461,1564590107,Regular,ae7ceabbe003e484483ddee305a1102d47e8a575a859848f38eea5c3e88a4ccb
ae7ceabbe003e484483ddee305a1102d47e8a575a859848f38eea5c3e88a4ccb,1,2,1,293.00019461,1564541525,Vote,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
6c75a298455291256348fbe750e34fe022be68d8ee73a1d9d16c412a6a519c37,-1,0,1,293.04848554,1563437821,Regular,751a1829a77da03a99c9c3e88007f09f139e38a4b56d6b3518c4e8103adf752c
751a1829a77da03a99c9c3e88007f09f139e38a4b56d6b3518c4e8103adf752c,1,2,1,293.04848554,1563393518,Vote,6c75a298455291256348fbe750e34fe022be68d8ee73a1d9d16c412a6a519c37
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,-1,8,1,293.04848554,1563051707,Regular,82183ee21e6d6b870c22355ba64fb4cfcca9df09b8e17164c3309f7bb48a5bc3
82183ee21e6d6b870c22355ba64fb4cfcca9df09b8e17164c3309f7bb48a5bc3,1,2,1,293.04848554,1562981915,Vote,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
f34b76ff775dc0b8b1304ab5d21ccea3a52ad104d898436c0d747f74f075602e,-1,2,1,293.04848554,1562647750,Regular,a5570f683043ba8dec9fd03d5de221b839f67f80bdb14baf2e5a99daebd5833c
a5570f683043ba8dec9fd03d5de221b839f67f80bdb14baf2e5a99daebd5833c,1,2,1,293.04848554,1562613165,Vote,f34b76ff775dc0b8b1304ab5d21ccea3a52ad104d898436c0d747f74f075602e
f3280cd8165164dd5f67c70e1f6df64a5d3e106a937b5bd1288a4aca0d9bf524,-1,15,1,293.04848554,1562462900,Regular,bb608d92fc4c94a286f614fad9a86c6d89e616efdfc70a4728d8be24af9973d9
bb608d92fc4c94a286f614fad9a86c6d89e616efdfc70a4728d8be24af9973d9,1,2,1,293.04848554,1562245628,Vote,f3280cd8165164dd5f67c70e1f6df64a5d3e106a937b5bd1288a4aca0d9bf524
4093ea1ecb9bd5a05c8d079966cec4f09ce880a82062ad3214509e4852c7eb08,-1,0,1,293.04848554,1562095070,Regular,b50b5c455ffe82773d8af85fa032ce3ae4d25c98e420e7942861072e48b80232
b50b5c455ffe82773d8af85fa032ce3ae4d25c98e420e7942861072e48b80232,1,2,1,293.04848554,1562053939,Vote,4093ea1ecb9bd5a05c8d079966cec4f09ce880a82062ad3214509e4852c7eb08
5cd8c611e39c4158ed4cfe6f1608117c3da3a44cfdd06776884c0c2b43ffb6c1,-1,1,1,293.09831357,1560571268,Regular,142dfca17bd30ee45dc309bc9d06710b5101813c019fa4065e6e6430e57044ad
142dfca17bd30ee45dc309bc9d06710b5101813c019fa4065e6e6430e57044ad,1,2,1,293.09831357,1560551458,Vote,5cd8c611e39c4158ed4cfe6f1608117c3da3a44cfdd06776884c0c2b43ffb6c1
