tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,115,1,31.38744351,1592487595,Regular,b332e308aae9a3afae1a1595dc0d60efe53fe195ebd996ed8beca8644877d69b
b332e308aae9a3afae1a1595dc0d60efe53fe195ebd996ed8beca8644877d69b,1,1,1,31.38744351,1590178174,Revocation,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
81b40ed45ef3afa348a0499e974f8ba75072890246cd53e7d3ea8997645a8517,-1,7,1,32.52871076,1589657468,Regular,1cb3d83b77853dd96191503b8e58f0b074dd6bd6abf4f241af9bc6b611fee8ff
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,54,1,32.5650373,1588029126,Regular,3dbc7998951a2fa32d0efaccb2b37b49e82a8c9db5412f23a46bcce4c7ae89c9
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,41,1,32.5650373,1587942902,Regular,f0b3c935a89ccef480d481b67fd02cb5e7049fb3a13ace1d0cfe0693dab9a6c1
aef00f62f5505f559809c383442330a71c24493ec519eb3ae8e2f7d108c9232e,-1,3,1,32.52871076,1587338197,Regular,ee56e7d0a91151d3b317e16b20e225b68da8101ee45c0ba7c2646907f26e5c1c
ee56e7d0a91151d3b317e16b20e225b68da8101ee45c0ba7c2646907f26e5c1c,1,3,1,32.52871076,1587262878,Vote,aef00f62f5505f559809c383442330a71c24493ec519eb3ae8e2f7d108c9232e
1cb3d83b77853dd96191503b8e58f0b074dd6bd6abf4f241af9bc6b611fee8ff,1,3,1,32.52871076,1587046008,Vote,81b40ed45ef3afa348a0499e974f8ba75072890246cd53e7d3ea8997645a8517
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,134,1,32.5650373,1586020478,Regular,9a22ffec746c680451ba35f5f806e47a76fe93b4c390d9de5e2e90d3a1ef0a5a
9a22ffec746c680451ba35f5f806e47a76fe93b4c390d9de5e2e90d3a1ef0a5a,1,3,1,32.5650373,1584702560,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,50,1,32.5650373,1584556016,Regular,5009159ef0dfeb2f8f28e0ae6796393ab6c5507e2260cf74a1aa667c9b742078
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,47,1,32.5650373,1584549475,Regular,0ed9c7d96874dda3d4f1e5660e6f39029b35334a4ed155f8dfc5998a94d9ac58
f0b3c935a89ccef480d481b67fd02cb5e7049fb3a13ace1d0cfe0693dab9a6c1,1,3,1,32.5650373,1584484684,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
0ed9c7d96874dda3d4f1e5660e6f39029b35334a4ed155f8dfc5998a94d9ac58,1,3,1,32.5650373,1584294601,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
5009159ef0dfeb2f8f28e0ae6796393ab6c5507e2260cf74a1aa667c9b742078,1,3,1,32.5650373,1584101914,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
3dbc7998951a2fa32d0efaccb2b37b49e82a8c9db5412f23a46bcce4c7ae89c9,1,3,1,32.5650373,1583927747,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
