tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a497e028a9ac708a5e3981fc32fef2a2a1924c590f4f6bfb894e2aa8f93bf12,-1,4,1,48.59397923,1577612945,Regular,e7d9c9a27461367c5740a649b768669f916ef73a0168a3ac9be6d07f79d21877
e7d9c9a27461367c5740a649b768669f916ef73a0168a3ac9be6d07f79d21877,1,3,1,48.59397923,1577369342,Vote,4a497e028a9ac708a5e3981fc32fef2a2a1924c590f4f6bfb894e2aa8f93bf12
622f0839005bd0d120979d865f517406e9b82355cc320d3fdee2c29d0a920b92,-1,15,1,48.59397922,1576909883,Regular,af64d7750e8a22850a12e1009924739960e980776f96471ca8609b0fa963a1a4
af64d7750e8a22850a12e1009924739960e980776f96471ca8609b0fa963a1a4,1,3,1,48.59397922,1576619550,Vote,622f0839005bd0d120979d865f517406e9b82355cc320d3fdee2c29d0a920b92
8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17,-1,5,1,48.63518309,1576534600,Regular,3c26e3df8bb81815347930d4db6ba1ad4913c4643e96ccca6e0ba1ad6ef758da
66109b5626a2f2d2730c979267ab0b63ec841f8d64de1896b0622db77098e80c,-1,13,1,48.63518309,1576530438,Regular,64f7048749d653dd2c3aab0e7f7376c63857a2341e6ca82f8ae83c90303826d2
64f7048749d653dd2c3aab0e7f7376c63857a2341e6ca82f8ae83c90303826d2,1,3,1,48.63518309,1575803949,Vote,66109b5626a2f2d2730c979267ab0b63ec841f8d64de1896b0622db77098e80c
9f51871198c545bc861e1ed1c5ac25550007a00ec1c3998b207ffc28046441d7,-1,5,1,48.63518309,1575793432,Regular,f98bda6ed202650b26e419b44c71cbbb9ccf4a09a40eb14698036e845a29b4aa
1edc69f023f93000e82eb0414d37817462b4e2b65996d17d27e28545f2dcb846,-1,2,1,48.63518309,1575680860,Regular,61f90a6ec76969f058471a5fbcffd9f83f4834ffe1f4307ac88d32388122af4e
bec6b10d1f4a6359a37bffdb005a7018a24d51917475f7d45250a18a1df4dbd9,-1,4,1,47.2994815,1575669926,Regular,967624a6a6800dac24d40d61084aa391dbcd182a64a3faa6eb8a4c8e9a84363f
3c26e3df8bb81815347930d4db6ba1ad4913c4643e96ccca6e0ba1ad6ef758da,1,3,1,48.63518309,1575472544,Vote,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
f98bda6ed202650b26e419b44c71cbbb9ccf4a09a40eb14698036e845a29b4aa,1,3,1,48.63518309,1575126076,Vote,9f51871198c545bc861e1ed1c5ac25550007a00ec1c3998b207ffc28046441d7
61f90a6ec76969f058471a5fbcffd9f83f4834ffe1f4307ac88d32388122af4e,1,3,1,48.63518309,1574856562,Vote,1edc69f023f93000e82eb0414d37817462b4e2b65996d17d27e28545f2dcb846
967624a6a6800dac24d40d61084aa391dbcd182a64a3faa6eb8a4c8e9a84363f,1,1,1,47.2994815,1574856145,Revocation,bec6b10d1f4a6359a37bffdb005a7018a24d51917475f7d45250a18a1df4dbd9
a86af10a432982c62a79be0b84e405f749ee6ce96632e8bc4c6d83b5f50e0994,-1,0,1,48.63518309,1574437677,Regular,e942770f334d3a716348135db1a2ecf44cf921675ce1fba7aecb4544a7e20828
e942770f334d3a716348135db1a2ecf44cf921675ce1fba7aecb4544a7e20828,1,3,1,48.63518309,1574400433,Vote,a86af10a432982c62a79be0b84e405f749ee6ce96632e8bc4c6d83b5f50e0994
