tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,121,1,89.07220435,1617417987,Regular,96c0a546645875a61a411208d63dcb506c11f22ee6e3225c600053ab5f469a90
96c0a546645875a61a411208d63dcb506c11f22ee6e3225c600053ab5f469a90,1,3,1,89.07220435,1617372379,Vote,f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6
691cca5c894c9597993a3effa9192da28e0c4cfc7f6d76bc0098c9e8e2770557,-1,7,1,89.07220435,1616619247,Regular,a9901c9a6425dcabec26a1b64e7b5771ae75a7c05506faf4fe8141842c06ee6f
a9901c9a6425dcabec26a1b64e7b5771ae75a7c05506faf4fe8141842c06ee6f,1,3,1,89.07220435,1616569156,Vote,691cca5c894c9597993a3effa9192da28e0c4cfc7f6d76bc0098c9e8e2770557
660dab36706412dd9d5e9ed81cf8a16c081f4d8a1f5c9932bf370553ffe11c78,-1,6,1,89.07220435,1616554079,Regular,15cf078e5963cb0c805c2b48b40eedcefa4c2bf34d3f60874f989e68d94ba4e6
c51adbf230a9fa4372924b27bad35abe033e583747bed4b00b75078ba59c94ac,-1,2,1,89.09719635,1616546009,Regular,5d5641cd9fd05b00eae887b3c91dba13496f3eea5efedeb4a28935f1d6fed6e4
78ea6150a2a0e07da1d58f368ded7bbce978f9720fbeca0428d827be964890db,-1,3,1,89.07220435,1616002505,Regular,c414f75564621defa0cb85cef10cb07e8c0b87a31f15e160ab1489c926e85c85
c414f75564621defa0cb85cef10cb07e8c0b87a31f15e160ab1489c926e85c85,1,3,1,89.07220435,1615959385,Vote,78ea6150a2a0e07da1d58f368ded7bbce978f9720fbeca0428d827be964890db
15cf078e5963cb0c805c2b48b40eedcefa4c2bf34d3f60874f989e68d94ba4e6,1,3,1,89.07220435,1615823677,Vote,660dab36706412dd9d5e9ed81cf8a16c081f4d8a1f5c9932bf370553ffe11c78
be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5,-1,4,1,89.09719635,1614776748,Regular,604c4b4caa56397140382b88b95d21fabb93c6262e80ee5011b9b3d64f79a91e
5d5641cd9fd05b00eae887b3c91dba13496f3eea5efedeb4a28935f1d6fed6e4,1,3,1,89.09719635,1614749323,Vote,c51adbf230a9fa4372924b27bad35abe033e583747bed4b00b75078ba59c94ac
604c4b4caa56397140382b88b95d21fabb93c6262e80ee5011b9b3d64f79a91e,1,3,1,89.09719635,1614729156,Vote,be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5
ed9a1360608f6fae295a7814883537a8e64e16ca31ccf02bbe3334f05322a173,-1,0,1,89.09719635,1614529843,Regular,26192c3eabed54f6c765c04e45bc01982b199701fbfeff03baeba1c2b4342ea7
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,51,1,89.09719635,1614495074,Regular,7f7aa662b4b6c1ba748ba1dd7095683884ce56e5eb6d60a24570af9f570ea1f6
26192c3eabed54f6c765c04e45bc01982b199701fbfeff03baeba1c2b4342ea7,1,3,1,89.09719635,1614451484,Vote,ed9a1360608f6fae295a7814883537a8e64e16ca31ccf02bbe3334f05322a173
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,97,1,89.09719635,1614323027,Regular,9248bc3b6a0cb03598ad51eeeec584eb0cb479d03618c7f1b3e24d5ceb8ad5b6
9248bc3b6a0cb03598ad51eeeec584eb0cb479d03618c7f1b3e24d5ceb8ad5b6,1,3,1,89.09719635,1614289470,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
7f7aa662b4b6c1ba748ba1dd7095683884ce56e5eb6d60a24570af9f570ea1f6,1,3,1,89.09719635,1614264181,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
