tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a8faf616c5ef21d9e3f805c35309ef28a0451e911f69f384e85ea13d8c7a91,-1,0,1,295.48395981,1566327701,Revocation,a623417466a3f8d44e8c5a2bbae63d7aeca5486847736149b36222f48b767af4
3fe181fac41fe234610b979512246f3470469631b4982640abf232a75fce6b02,-1,1,1,295.48395981,1560083395,Vote,5dabb3660ad82eb2fbe1482a7698d017aa69223e7b80680446e0e6f9860372de
fff05820817de1037f08d72f0c6262784c0ca55f6d5ef6fb02829b0174699bb1,-1,1,1,295.48395981,1560005655,Vote,38507484d7fe665a539d71b43b40742d3483d06e36d3fd19e9ba38323a540df1
65623437d770e2aedecf9f0003dae9f0d32f5fa31b8318afd84f9773404f9cab,-1,1,1,295.48395981,1559963373,Vote,3922234bb43e000c0eb1f7f9516e3ed6f3faa961a206992db54948ef8e0e8ded
c14cef6529f57f152daa4e43c98d48ea9389f19a7a2024f5babe99ea483a439f,-1,1,1,295.48395981,1559281789,Vote,d26a54e20b45edfe4eb1aa5046a4c38fde390c6e0102578d082b99828c77d6a4
0d9c595deec1c4a6ca0266775c8cf3d146de628aaf5608c5a8f081515d413072,-1,1,1,295.48395981,1559088284,Vote,a0e80f88bbed1fcf1863abf9d986488d4ca2774f32c6cd2997c00a3dd2a4be88
c47f94c2ab3bc30a20718ee45b2ad704eb496e924dae119ef9e0387ab1fdc661,-1,1,1,295.48395981,1559067664,Vote,040618893c3e8d6be9378f8627a23266a9fe880434fbd3674f8457d326056647
96f1ec4c1386b5d480fdd742b3799076a291e4ae0e0a25debee2b3020d39b990,-1,1,1,295.48395981,1559001609,Vote,ec735e278b07b75906502ee5a9000a0b6a8984789ff24b1420e84a097922c8d2
be46d3c340a7abecc592dd322383ffa6d03a897aa7572f44ba5a96a77673c732,-1,1,1,295.48395981,1558892355,Vote,ab5844cfcfe374262347abf160598286386c633ef37a0bb97bcea460f9248300
6e81b4bcdbc08f6db023c1dee33fd09799480c1ee7b7b01ef12300b76fbc83e9,-1,1,1,295.48395981,1558765954,Vote,70c670bb211c7999ea311beaba9f355d64082c024dfc0f8d3f62d29a6095110b
fa63877fa2710e7406aa98557fbcff6a2d9876b76178666efb187814980db368,-1,1,1,295.48395981,1558557259,Vote,27933f9880002309bf40df6bfb03b672edeff435cb8629d93dadb33822383d03
38507484d7fe665a539d71b43b40742d3483d06e36d3fd19e9ba38323a540df1,1,0,1,295.48395981,1558444017,Ticket,fff05820817de1037f08d72f0c6262784c0ca55f6d5ef6fb02829b0174699bb1
3922234bb43e000c0eb1f7f9516e3ed6f3faa961a206992db54948ef8e0e8ded,1,0,1,295.48395981,1558444017,Ticket,65623437d770e2aedecf9f0003dae9f0d32f5fa31b8318afd84f9773404f9cab
040618893c3e8d6be9378f8627a23266a9fe880434fbd3674f8457d326056647,1,0,1,295.48395981,1558443970,Ticket,c47f94c2ab3bc30a20718ee45b2ad704eb496e924dae119ef9e0387ab1fdc661
27933f9880002309bf40df6bfb03b672edeff435cb8629d93dadb33822383d03,1,0,1,295.48395981,1558443970,Ticket,fa63877fa2710e7406aa98557fbcff6a2d9876b76178666efb187814980db368
5dabb3660ad82eb2fbe1482a7698d017aa69223e7b80680446e0e6f9860372de,1,0,1,295.48395981,1558443970,Ticket,3fe181fac41fe234610b979512246f3470469631b4982640abf232a75fce6b02
70c670bb211c7999ea311beaba9f355d64082c024dfc0f8d3f62d29a6095110b,1,0,1,295.48395981,1558443970,Ticket,6e81b4bcdbc08f6db023c1dee33fd09799480c1ee7b7b01ef12300b76fbc83e9
a0e80f88bbed1fcf1863abf9d986488d4ca2774f32c6cd2997c00a3dd2a4be88,1,0,1,295.48395981,1558443970,Ticket,0d9c595deec1c4a6ca0266775c8cf3d146de628aaf5608c5a8f081515d413072
a623417466a3f8d44e8c5a2bbae63d7aeca5486847736149b36222f48b767af4,1,0,1,295.48395981,1558443970,Ticket,43a8faf616c5ef21d9e3f805c35309ef28a0451e911f69f384e85ea13d8c7a91
ab5844cfcfe374262347abf160598286386c633ef37a0bb97bcea460f9248300,1,0,1,295.48395981,1558443970,Ticket,be46d3c340a7abecc592dd322383ffa6d03a897aa7572f44ba5a96a77673c732
d26a54e20b45edfe4eb1aa5046a4c38fde390c6e0102578d082b99828c77d6a4,1,0,1,295.48395981,1558443970,Ticket,c14cef6529f57f152daa4e43c98d48ea9389f19a7a2024f5babe99ea483a439f
ec735e278b07b75906502ee5a9000a0b6a8984789ff24b1420e84a097922c8d2,1,0,1,295.48395981,1558443970,Ticket,96f1ec4c1386b5d480fdd742b3799076a291e4ae0e0a25debee2b3020d39b990
