tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c994c79ae7aca6c28a8f6964606ffc0f1eb034578867afdbbd9ead7c1ad3b68,-1,1,1,210.33378553,1558639828,Regular,275e5dc0c360dd5bc9410274fd290606b04e98986718c3f92b4a466620218092
275e5dc0c360dd5bc9410274fd290606b04e98986718c3f92b4a466620218092,1,2,1,210.33378553,1558604060,Vote,9c994c79ae7aca6c28a8f6964606ffc0f1eb034578867afdbbd9ead7c1ad3b68
2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7,-1,11,1,210.33378553,1556556781,Regular,e92d7d095b13b4d1cb50affe87639f9435fe12e86d15226c9dd661e6510c182f
e92d7d095b13b4d1cb50affe87639f9435fe12e86d15226c9dd661e6510c182f,1,2,1,210.33378553,1556350867,Vote,2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7
8d24d4cf1432b9f6003fe05ebeede02e13ffcd284b67bd3ab31e0f76e73f4eda,-1,0,1,210.38683609,1555902171,Regular,5d96a9ced1e716db88681814e1420d46d7e3a677aa4f3cd794b39c6707557423
5d96a9ced1e716db88681814e1420d46d7e3a677aa4f3cd794b39c6707557423,1,2,1,210.38683609,1555869338,Vote,8d24d4cf1432b9f6003fe05ebeede02e13ffcd284b67bd3ab31e0f76e73f4eda
5ecb90d4cfa5094e5442e8fa0e4a0bc9c710a36f92f2b0c9bb567893cf64ded3,-1,0,1,210.38683609,1554682664,Regular,dc0f80f060d37af0d8a65027204a5f536299e7f73740ff5c6a2e579218b7574c
dc0f80f060d37af0d8a65027204a5f536299e7f73740ff5c6a2e579218b7574c,1,2,1,210.38683609,1554643919,Vote,5ecb90d4cfa5094e5442e8fa0e4a0bc9c710a36f92f2b0c9bb567893cf64ded3
4c4c468f5daf05f4087d0cb210b35c16a927d79ce96ea1e6c4053b5e35379104,-1,10,1,210.38683609,1554358913,Regular,7a66048290b4fe63ffed395f3b79f8f4454d1c3b8a6b0db2546e178c62976feb
75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4,-1,21,1,210.38683609,1554295363,Regular,114bcb3d155f8debd1ee2f9d33cfefd6c9ffb829134888c3b9fede979bd31b0a
7a66048290b4fe63ffed395f3b79f8f4454d1c3b8a6b0db2546e178c62976feb,1,2,1,210.38683609,1554227810,Vote,4c4c468f5daf05f4087d0cb210b35c16a927d79ce96ea1e6c4053b5e35379104
114bcb3d155f8debd1ee2f9d33cfefd6c9ffb829134888c3b9fede979bd31b0a,1,2,1,210.38683609,1554021452,Vote,75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4
6854e92aaa61622853b3b15e90dfed305dca8f83a280bb00a0034ecfaa17a4a6,-1,9,1,210.38683609,1553804905,Regular,57074cc524cc08f9ad56d09f4f61b13e98bd763c847e72e5f5a3924c8c6e8f65
57074cc524cc08f9ad56d09f4f61b13e98bd763c847e72e5f5a3924c8c6e8f65,1,2,1,210.38683609,1553772076,Vote,6854e92aaa61622853b3b15e90dfed305dca8f83a280bb00a0034ecfaa17a4a6
1289747adc8ee0c520f8c08862e353e6c51431b21ff9d3cd1c507030d1c6819b,-1,0,1,208.66742533,1553707515,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
1f98a35deb0d43fa01bd4f677d7dc5f3354dd25ea5e07c6bcc47a4598ca3d48d,-1,0,1,208.66742533,1553707515,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
40668a4dad707788d447a502d628d89703af655d2fabb863ebf2e846fb17cb0c,-1,0,1,208.66742533,1553707515,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
77bc7bc22bcc6bd16c1e8b6794a843f6e49f9c7a30d3b7c2407a4c1fef175b2a,-1,0,1,208.66742533,1553707515,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
80b255b6c6ba9554bd923e8e6e6fe464dc09ee5b3ac3a9d5a0f07651e5df00a0,-1,0,1,208.66742533,1553707515,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
c18d3e5d50397b85ceedee40b84351a25b0659fafa5064c5a0cce665df0f7eae,-1,0,1,208.66742533,1553707515,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
dbba17718f200b290e857de20ff854551e36e862a88c93cb120864baa0debe91,-1,0,1,208.66742533,1553707515,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
0f8cfea48a2fd60da4c2dfe3425276e879a34cbc66701c5e4c2e7127a2ec28c7,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
1749de2396f8e0c3e653d31b26da2c7eab7a1097258a583cd4a28abc5648d96f,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
1d8f1b4df3a7b48bdfd7221ff8614837d57de3f2a0c57ba1d1e6794d22f945f4,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
7c52638b8555df02b10844a1e6a3a9d39ecbf793105c4cb39a3ec814c686b42d,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
a2c9ef8591065cdb5561405612f0f24068f4a5faf23bee2fc9b7f793599ff32d,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
a7138648d80fbcefca0a53058f7d036a066955f300af4efce561a3c6f2b5eb4b,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
ad81dd81f8b5aec7525fc81404e6799becd9c85981f48dce72db8168cce632c2,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
ae2e4a8921ba41c3bb91c9e0466e776bdc01d8212795cdb564ee1b63d8d5fd70,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
cbe78c8bc5dc08d5215945ddebba5da637af3596dc4778d01caa151528012800,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
d62a88450cb29a9cb24066a926f79be0ce0d08022ae4757bdb71192c4543a9ab,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
e20eaa990f01230a92088e4a786a8721ca738a3ef7d0cb86b5c68e3b512dc985,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
e7a3e1d09a63d3b6f355d9ef057087dd8c582357e07b299c2568edf81bd0b781,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
ea90374ff534038a4b79315cce1398987303f6e5eac0c31809916f7a4aa25b91,-1,0,1,208.66742533,1553707358,Ticket,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,3,1,208.66742533,1553707175,Regular,1749de2396f8e0c3e653d31b26da2c7eab7a1097258a583cd4a28abc5648d96f
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,14,1,208.66742533,1553707175,Regular,ea90374ff534038a4b79315cce1398987303f6e5eac0c31809916f7a4aa25b91
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,6,1,208.66742533,1553707175,Regular,0f8cfea48a2fd60da4c2dfe3425276e879a34cbc66701c5e4c2e7127a2ec28c7
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,5,1,208.66742533,1553707175,Regular,1d8f1b4df3a7b48bdfd7221ff8614837d57de3f2a0c57ba1d1e6794d22f945f4
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,7,1,208.66742533,1553707175,Regular,ad81dd81f8b5aec7525fc81404e6799becd9c85981f48dce72db8168cce632c2
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,4,1,208.66742533,1553707175,Regular,ae2e4a8921ba41c3bb91c9e0466e776bdc01d8212795cdb564ee1b63d8d5fd70
