tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773fd54b22fab531f2454e599fd7318c5f48417e5880bf72b0a9e588bc6b1af2,-1,6,1,48.19486204,1602341001,Regular,372b8ffdab5949ccd384e9a1ff5658d5f56b14c65cb6d5be56e5f94567721d33
372b8ffdab5949ccd384e9a1ff5658d5f56b14c65cb6d5be56e5f94567721d33,1,3,1,48.19486204,1602255952,Vote,773fd54b22fab531f2454e599fd7318c5f48417e5880bf72b0a9e588bc6b1af2
baa0202056bf55918bad307cda4ff161f5a42edaf215547199da4691922e8553,-1,2,1,48.19486204,1601887422,Regular,e61fe70d8d884c45fab4a6e546bb7e2a4768333e78acb202e3e6070f6ccc9438
e61fe70d8d884c45fab4a6e546bb7e2a4768333e78acb202e3e6070f6ccc9438,1,3,1,48.19486204,1601821103,Vote,baa0202056bf55918bad307cda4ff161f5a42edaf215547199da4691922e8553
1380c4daac56486eb3aa5c3b162861d9be4264f6aa4674624ead5bbe586b7992,-1,6,1,48.19486204,1601396401,Regular,c0dcd68ccdb598031cb9d0a404687a923aa0fe1bc89d5974f1f619e7cff81d65
c0dcd68ccdb598031cb9d0a404687a923aa0fe1bc89d5974f1f619e7cff81d65,1,3,1,48.19486204,1601359864,Vote,1380c4daac56486eb3aa5c3b162861d9be4264f6aa4674624ead5bbe586b7992
2c5ae5ea44c15946852e2c6e44e99e1639add7f900c1ab39679e9274efc6a126,-1,8,1,48.2249983,1599857234,Regular,e86923983ff8701f8c8ac93084dfb5290090013e7d044a40548c79025e5ef6d1
e86923983ff8701f8c8ac93084dfb5290090013e7d044a40548c79025e5ef6d1,1,3,1,48.2249983,1599805724,Vote,2c5ae5ea44c15946852e2c6e44e99e1639add7f900c1ab39679e9274efc6a126
98bd565a8a93bdf09a19d75f6047fb519d4da4361cea5e9f858ae4c2e36bb448,-1,3,1,54.0318491,1599565529,Regular,912012c097bfbf0874fe03198da2abf36b12e53d4a8cc955fda16020d5cd74f3
912012c097bfbf0874fe03198da2abf36b12e53d4a8cc955fda16020d5cd74f3,1,3,1,54.0318491,1599517318,Vote,98bd565a8a93bdf09a19d75f6047fb519d4da4361cea5e9f858ae4c2e36bb448
