tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e945dc10080b3b978d59fabaedf86e125b66d0212509b6bfab649b5ded249ed,-1,6,1,179.85819377,1566920005,Regular,5e9e8c701a1762b23061b3de7b590036b5a4898e032b24d375e36b84ffdd176c
5e9e8c701a1762b23061b3de7b590036b5a4898e032b24d375e36b84ffdd176c,1,3,1,179.85819377,1566346168,Vote,6e945dc10080b3b978d59fabaedf86e125b66d0212509b6bfab649b5ded249ed
f6d4988a6a011f76d55f0cd467f74d32a8b4abe261ccecb2b1e9c059076b2c8f,-1,38,1,178.9203282,1565955954,Regular,f9fc48b45630c67653333e8700547acd91770afa577fd0af38941fa49557b2c2
f9fc48b45630c67653333e8700547acd91770afa577fd0af38941fa49557b2c2,1,3,1,178.9203282,1564595926,Vote,f6d4988a6a011f76d55f0cd467f74d32a8b4abe261ccecb2b1e9c059076b2c8f
bac680e4d5f1ffec31a1f87b620f09c1f12c7dfe67b0a632b30f671fa03f00ef,-1,5,1,179.95322261,1564501695,Regular,389c1fe013b94eb726b3f98d9c22c6b1d938c70ab1f7834e13d16aae125606ff
9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27,-1,2,1,179.95322261,1564501054,Regular,91ccdf6527555d93f359da84dc58ad513f8b5eae68e2fcf33a1fd01af2b23dfe
83f60cdbbda9f3ac0a8bb82d052016fa79865b331ee56dcadc181923ee6aad57,-1,9,1,179.95322261,1564493131,Regular,4981872d1b5369100e639521347c37b6e3f4bad91bbe7b4c57e924e7759e8be8
43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e,-1,37,1,178.9203282,1564489899,Regular,5a20ea42954b54fe986074e2dec96620f6b8fc5f33acc06a3049e119a03eb3d3
43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e,-1,12,1,179.95322261,1564489899,Regular,7423c424f9e6ac3221d9f6a4c584c20ff91b6bdb50e972919cbc79fe1c6f96d2
ccc5fc74bc8c7891e01cb9c6ce9a3ffec31e887be366326ce7f80bd2c80a0eb0,-1,38,1,179.95322261,1564488610,Regular,828ba2ce2b7dba66f1cbc96b4efe3f6c6a2182ec219d9d9036c5a094200bcdc9
d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6,-1,4,1,179.95322261,1564488121,Regular,7d3ffedbc9b484e05fe94b67b0051ba564a0eda9700f2ebc880f03b16dd901c4
28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f,-1,1,1,180.00301746,1564487442,Regular,ea5b9b3ed36dc0942cbb75c32124b6c1d02b511ace5eaba5eefbcde7e3a4deb7
bc9cadae333eaf59c0090da9f94a460414461cc0a9f525deaa06f90a5c613fbd,-1,39,1,179.95322261,1564486276,Regular,e909de73c4dd52b9a7626a662c2d5c887dcfe005446bd7403785dc1824a599ab
da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6,-1,36,1,180.00301746,1564485611,Regular,246c38efa94d4ebcde074ef7a14f4ad705af86467d07e916dc49590d4ff5069e
93adc9e5a7954d01f134c0a3d11f5f0a65c6a408c61aae95f0bef336a02d6840,-1,4,1,180.00301746,1564484496,Regular,35e3ce9e08dda89b0bc31e419d957e031d1f06e18c56eba7af9afac1844c2292
90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5,-1,21,1,179.95322261,1564483419,Regular,24e57739b7678bebe98d4cf9eccd5bfa4cb0310e9cffa4b0956f9d824f71aa88
8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc,-1,33,1,178.9685868,1564407476,Regular,dcde1b5c1b0079d0a38df0129156ceebaec27507d0d503490ba8b88297b83184
c627e6700971090a3f7106933153ea7e45a4d7cade27bb2b25d997730ff4ecfc,-1,16,1,179.95322261,1564406806,Regular,77feab9947c233fadcb1dd3df11477575d060898ae59d1533252627301437d76
0604aee6a4c42141c13d42ee3cde93fe233812f3a052a584683a85f044c7a5c4,-1,42,1,180.00301746,1564406401,Regular,ce342e0dd86671d9df6a86cd14aa01ee1e815111d0f1c1bb7065eb8f75c41a72
6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4,-1,1,1,180.00301746,1564406073,Regular,b606b7a96a9f0c3c1276bf863132d743508a7015daf5957cf843a839abe89b67
5a20ea42954b54fe986074e2dec96620f6b8fc5f33acc06a3049e119a03eb3d3,1,3,1,178.9203282,1563591489,Vote,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,174,1,179.95322261,1563019483,Regular,bc582c03a92c1011bf52037b9228865ff2a4f46393ee357675c8f1cb707e8c59
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,47,1,179.95322261,1562998226,Regular,e9446b16e35b177ae3af21f5e130408586a196c6e3170e980ec23d0fa7e9fe1b
e909de73c4dd52b9a7626a662c2d5c887dcfe005446bd7403785dc1824a599ab,1,3,1,179.95322261,1562819574,Vote,bc9cadae333eaf59c0090da9f94a460414461cc0a9f525deaa06f90a5c613fbd
e9446b16e35b177ae3af21f5e130408586a196c6e3170e980ec23d0fa7e9fe1b,1,3,1,179.95322261,1562787107,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,56,1,179.95322261,1562651117,Regular,b6b065a39ea2c87e65c5bb44fd17a2eadddf3fa5b760b13efe1c9eaf5f90752f
c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653,-1,82,1,179.95322261,1562649374,Regular,f5154377563af128cbcc5c70be677aa6d0727f71bc94d34b7bad91a76a981b0d
389c1fe013b94eb726b3f98d9c22c6b1d938c70ab1f7834e13d16aae125606ff,1,3,1,179.95322261,1562457459,Vote,bac680e4d5f1ffec31a1f87b620f09c1f12c7dfe67b0a632b30f671fa03f00ef
f5154377563af128cbcc5c70be677aa6d0727f71bc94d34b7bad91a76a981b0d,1,3,1,179.95322261,1562358329,Vote,c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653
24e57739b7678bebe98d4cf9eccd5bfa4cb0310e9cffa4b0956f9d824f71aa88,1,3,1,179.95322261,1562234731,Vote,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,167,1,179.95322261,1562043292,Regular,14cfc4192c4920b12d4446e3c5b53ec0344f76cc0d1e8bc594cc866554c9444a
e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9,-1,38,1,179.95322261,1562042477,Regular,71d02d58b2bb1842e196ffdee63d16d66f3b688e3f7f5640ee8f50343e1a9f0a
b6b065a39ea2c87e65c5bb44fd17a2eadddf3fa5b760b13efe1c9eaf5f90752f,1,3,1,179.95322261,1562022000,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
91ccdf6527555d93f359da84dc58ad513f8b5eae68e2fcf33a1fd01af2b23dfe,1,3,1,179.95322261,1561883598,Vote,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
