tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce3559a2d22af0f50e8cf7e56c928532a11c813f6c865e9772af5670eb849a42,-1,0,1,102.66321015,1566328867,Revocation,5caeca33949294e3b3d9a94dd223349f070cd7eb140346a57140ed5344a7ff61
b4573ea0b4b0352daae05296965ffc33b46ceecaf581ae7d23bcd8d8a629e13c,-1,1,1,102.66321015,1561035578,Vote,f546a698483e302195e1ce09a75263df26f7337fa0b5688e63ced60a89e7f9da
0dd12693221af26f3c8e5343f1e8a367069275033394b4e74781e1bb634925fa,-1,1,1,102.66321015,1560465093,Vote,c0cf82464ac8c290095c62842411150d0dc997c9fcdfd5c23ddac5a9a0e06271
e6766a5bffac8cd7eb3ecb348cc9bbc59f846f5cb765fbbcbdf434e7b4b11063,-1,1,1,102.66321015,1560390544,Vote,4ea7729a4df0ccf964a3013686816564eb1aa04da40b3f8d4352fba4d60b555a
23174b6c53c8e5bb0811f7832c1bdfc66df4f656076932eee01cf1e2a281cdc0,-1,1,1,102.66321015,1560379061,Vote,ed30341921492e2ffd45384622f37b612e645e693bc22cbb28a8b439104f1e72
4ea7729a4df0ccf964a3013686816564eb1aa04da40b3f8d4352fba4d60b555a,1,0,1,102.66321015,1559045600,Ticket,e6766a5bffac8cd7eb3ecb348cc9bbc59f846f5cb765fbbcbdf434e7b4b11063
5caeca33949294e3b3d9a94dd223349f070cd7eb140346a57140ed5344a7ff61,1,0,1,102.66321015,1559045600,Ticket,ce3559a2d22af0f50e8cf7e56c928532a11c813f6c865e9772af5670eb849a42
c0cf82464ac8c290095c62842411150d0dc997c9fcdfd5c23ddac5a9a0e06271,1,0,1,102.66321015,1559045391,Ticket,0dd12693221af26f3c8e5343f1e8a367069275033394b4e74781e1bb634925fa
ed30341921492e2ffd45384622f37b612e645e693bc22cbb28a8b439104f1e72,1,0,1,102.66321015,1559045391,Ticket,23174b6c53c8e5bb0811f7832c1bdfc66df4f656076932eee01cf1e2a281cdc0
f546a698483e302195e1ce09a75263df26f7337fa0b5688e63ced60a89e7f9da,1,0,1,102.66321015,1559045391,Ticket,b4573ea0b4b0352daae05296965ffc33b46ceecaf581ae7d23bcd8d8a629e13c
