tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642f7188d37efbc1360519909de9d677634622feb4614eabacf659683958b5ce,-1,1,1,27.91346017,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
642f7188d37efbc1360519909de9d677634622feb4614eabacf659683958b5ce,-1,0,1,0.03267648,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
7d3099ea0de0f5b394b8e738ff3b0dbe70cd6092ef780a4a364ef6e29fc124ac,-1,0,1,0.03267648,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
7d3099ea0de0f5b394b8e738ff3b0dbe70cd6092ef780a4a364ef6e29fc124ac,-1,1,1,27.91346017,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
97db3597a703a9db9b9a47d444285676e7cc52524749c8c033342193ec61e676,-1,1,1,27.91346017,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
97db3597a703a9db9b9a47d444285676e7cc52524749c8c033342193ec61e676,-1,0,1,0.03267648,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
eeacd11afe06c202469fb7c4ec3a286cb78a78c60c87ef06394489cd98111252,-1,0,1,0.03267648,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
eeacd11afe06c202469fb7c4ec3a286cb78a78c60c87ef06394489cd98111252,-1,1,1,27.91346017,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
faa649d6eaee837b88ffa236431c9d3bdf5afabf82782d7e2dd4ee44eaeddd18,-1,1,1,27.91346017,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
faa649d6eaee837b88ffa236431c9d3bdf5afabf82782d7e2dd4ee44eaeddd18,-1,0,1,0.03267648,1659741930,Ticket,10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,2,1,0.03267648,1659741764,Regular,faa649d6eaee837b88ffa236431c9d3bdf5afabf82782d7e2dd4ee44eaeddd18
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,1,1,27.91346017,1659741764,Regular,642f7188d37efbc1360519909de9d677634622feb4614eabacf659683958b5ce
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,0,1,0.03267648,1659741764,Regular,642f7188d37efbc1360519909de9d677634622feb4614eabacf659683958b5ce
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,7,1,27.91346017,1659741764,Regular,7d3099ea0de0f5b394b8e738ff3b0dbe70cd6092ef780a4a364ef6e29fc124ac
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,6,1,0.03267648,1659741764,Regular,7d3099ea0de0f5b394b8e738ff3b0dbe70cd6092ef780a4a364ef6e29fc124ac
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,5,1,27.91346017,1659741764,Regular,eeacd11afe06c202469fb7c4ec3a286cb78a78c60c87ef06394489cd98111252
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,4,1,0.03267648,1659741764,Regular,eeacd11afe06c202469fb7c4ec3a286cb78a78c60c87ef06394489cd98111252
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,9,1,27.91346017,1659741764,Regular,97db3597a703a9db9b9a47d444285676e7cc52524749c8c033342193ec61e676
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,8,1,0.03267648,1659741764,Regular,97db3597a703a9db9b9a47d444285676e7cc52524749c8c033342193ec61e676
10b55f0cbb9efc48029451c920a626b7e494bbdd058707d369a8972c89f71693,1,3,1,27.91346017,1659741764,Regular,faa649d6eaee837b88ffa236431c9d3bdf5afabf82782d7e2dd4ee44eaeddd18
