tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,29,1,20.65895402,1598963685,Regular,c004d8ce814e1f3b1b9d4395ef5f0a51841d0ad22382a63cda7d69ef30e57c32
c004d8ce814e1f3b1b9d4395ef5f0a51841d0ad22382a63cda7d69ef30e57c32,1,3,1,20.65895402,1598886630,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9,-1,1,1,20.65895402,1598607984,Regular,d800048aaf2e0465270b1b566ddf8bd4c97ce61ba56f8c1d7bf7cb725f686b0e
d800048aaf2e0465270b1b566ddf8bd4c97ce61ba56f8c1d7bf7cb725f686b0e,1,3,1,20.65895402,1598561653,Vote,cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9
3e4b4d634bfaa6ab9c96e7a88470d54f5337c4f737c0446f2b0042bd758542a7,-1,0,1,20.65895402,1598278106,Regular,10298e2fc763bfb8d313b8d8d26ccc046a146285a9fb0f8debd040c6a815975c
10298e2fc763bfb8d313b8d8d26ccc046a146285a9fb0f8debd040c6a815975c,1,3,1,20.65895402,1598243157,Vote,3e4b4d634bfaa6ab9c96e7a88470d54f5337c4f737c0446f2b0042bd758542a7
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,18,1,20.68998388,1597810179,Regular,ac07f52175111bdf9c61d8d255e61cf1fe3b3dc798b36533ad326efa4c467e55
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,42,1,20.68998388,1597810179,Regular,5a146878ca9df20b90659db3237850d7a86a84fa167fbcf2736cd80f3bb1508e
ac07f52175111bdf9c61d8d255e61cf1fe3b3dc798b36533ad326efa4c467e55,1,3,1,20.68998388,1597579563,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
5a146878ca9df20b90659db3237850d7a86a84fa167fbcf2736cd80f3bb1508e,1,3,1,20.68998388,1597472245,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,50,1,20.68998388,1597213395,Regular,e3216e7fdb7a4f8f6e95cef668c8fda959b59a177b78d76ebffd79f07cfe7eea
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,18,1,20.68998388,1597150081,Regular,95636d5a8477176a64c64b17d6561e0e1dc955f9b76ec1b6a83a8dc2dad5658b
9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5,-1,213,1,20.68998388,1597112627,Regular,d29c6657f3bd6dc105f0046a3d1d47c5ecbbbd8351aaf11ba69905f6a1e157f0
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,33,1,20.68998388,1597112371,Regular,42fa9fde49aebd1964a22ecb5f7daf7bfbe51c6fcdf5aa96a05c1ada61b71bf8
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,139,1,20.68998388,1597111863,Regular,176e239c7c0696d1dd7d4645df4a0f4849a8b5769cf43d3bd6eac746953fcecb
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,62,1,20.68998388,1597111777,Regular,1d8b2f461153f9355641103d812fb4d5c421324a41ee2fdefb1df0c05faa2197
e3216e7fdb7a4f8f6e95cef668c8fda959b59a177b78d76ebffd79f07cfe7eea,1,3,1,20.68998388,1597110158,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
95636d5a8477176a64c64b17d6561e0e1dc955f9b76ec1b6a83a8dc2dad5658b,1,3,1,20.68998388,1597089811,Vote,dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,51,1,20.68998388,1596877301,Regular,82251487f4dce928e30e71c15b657766c2493104236472502ac7f639d0c7b233
d29c6657f3bd6dc105f0046a3d1d47c5ecbbbd8351aaf11ba69905f6a1e157f0,1,3,1,20.68998388,1596773052,Vote,9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5
42fa9fde49aebd1964a22ecb5f7daf7bfbe51c6fcdf5aa96a05c1ada61b71bf8,1,3,1,20.68998388,1596677529,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
176e239c7c0696d1dd7d4645df4a0f4849a8b5769cf43d3bd6eac746953fcecb,1,3,1,20.68998388,1596677180,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
1d8b2f461153f9355641103d812fb4d5c421324a41ee2fdefb1df0c05faa2197,1,3,1,20.68998388,1596610206,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
82251487f4dce928e30e71c15b657766c2493104236472502ac7f639d0c7b233,1,3,1,20.68998388,1596548895,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,166,1,20.68998388,1596387514,Regular,67743c24d733abbb171e12b1cbc3b10163e4babf01cc6de6945c701b6e6ba986
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,88,1,20.68998388,1596386444,Regular,f3448e2345831172fcc4ac0cd75957f203829be9e07ee2b11221de2341402786
67743c24d733abbb171e12b1cbc3b10163e4babf01cc6de6945c701b6e6ba986,1,3,1,20.68998388,1596362756,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,32,1,20.68998388,1596327910,Regular,a66a1b48f1300c7c9777fcb9b1bb805b10101c377489167e7b315c4d30b8c3ed
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,209,1,20.68998388,1596321191,Regular,361b7c108c000d9443072ed103b48beafefce746827c113f68d0077d9dab34e8
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,126,1,20.68998388,1596317297,Regular,e41a70f4df6bd05be08ecf25efa971ccf151b6a8aa470ddd0d07c7c923868882
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,41,1,20.68998388,1596317051,Regular,234e6fe0cc4c1cc92d16df88f37f27c526205717ab01d8ed248f6286c3680a10
f3448e2345831172fcc4ac0cd75957f203829be9e07ee2b11221de2341402786,1,3,1,20.68998388,1596311932,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
